Mifune-CX くろんど池,C4
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,43,仲道 裕彦,saucecx,3,0:24:47.7,2,100,16:22.7,24:47.7
2,16,加藤 翔,ZELKOVA,3,+0:25,4,98,16:55.0,25:13.0
3,1,佐藤 亨,YCC,3,+0:26,7,98,16:47.7,25:14.2
4,8,柿原 和貴,カシャロ水曜夜練,3,+0:38,9,98,16:56.2,25:25.8
5,28,井上 宏隆,BikeTeam回転木馬,3,+0:43,11,97,17:00.5,25:31.4
6,44,竹浪 芳晃,ベッキーシクロクロス/なかじきや,3,+0:51,14,97,17:27.5,25:39.5
7,10,土谷 亮,きゅうべぇsports,3,+1:14,16,95,17:42.3,26:02.4
8,37,阿部 幸司,,3,+1:22,19,95,17:38.9,26:10.5
9,20,高城 哲也,BikeTeam回転木馬,3,+1:35,21,94,17:17.6,26:22.9
10,13,竹辻 伸浩,チーム米俵,3,+1:49,23,93,17:59.3,26:36.9
11,30,松岡 秀俊,いまだフォースは未覚醒,3,+2:14,26,92,17:57.9,27:02.3
12,49,田中 詠太郎,YCC,3,+2:17,28,92,18:17.5,27:04.9
13,41,霜山 真作,662CCC/FK,3,+2:38,30,90,18:09.6,27:25.8
14,33,安井 稔博,サイクルフラワーシクロ部,3,+2:56,33,89,18:42.8,27:44.5
15,46,Patrick McLane,TractorRC,3,+2:58,35,89,18:29.6,27:46.5
16,21,松村 賢,kcr(KiyoshiCycleRacing),3,+3:03,38,89,19:02.6,27:51.5
17,24,伊井 晶仁,cyclejustice,3,+3:05,40,89,19:00.4,27:53.6
18,31,水野 陽介,ELITETESTTEAM,3,+3:08,42,89,19:01.6,27:56.1
19,18,末廣 晃一,DRONE,3,+3:11,45,89,18:44.7,27:58.8
20,17,鈴木 達磨,DAMONDE,3,+3:29,47,88,19:14.5,28:17.2
21,34,川楠 良輔,ブレンド・鉄,3,+3:32,50,87,19:17.3,28:20.5
22,2,清水 将貴,RINRIN守口,3,+3:51,52,87,18:59.3,28:38.9
23,42,阪井 冠太,回転木馬,3,+3:54,54,86,19:19.1,28:41.8
24,39,叶本 康弘,回転木馬,3,+3:58,57,86,19:12.3,28:46.4
25,38,千住 雅美,ジャイアントストア大阪,3,+4:19,59,85,19:52.7,29:07.0
26,45,上田 晃史,エキップリオン,3,+4:37,61,84,19:37.6,29:25.6
27,19,佐川 秀一,TeamNR,3,+4:44,64,84,19:42.4,29:31.7
28,5,里 圭太,大阪工業大学,3,+5:37,66,82,20:11.1,30:24.8
29,26,松下 文彦,GENEBIKES496部,3,+5:55,69,81,19:58.5,30:42.8
30,36,堀 亜樹聖,SAUCECX,3,+5:56,71,81,20:17.4,30:44.6
31,22,若林 雄平,,3,+6:31,73,79,21:04.2,31:19.1
32,4,織田 智陽,大阪工業大学,3,+6:35,76,79,21:20.9,31:23.6
33,12,上野 哲平,RoughRoadies,3,+7:17,78,77,21:56.8,32:05.2
34,48,栂尾 大知,CoraggioKawanishiCyclingTeam,3,+7:20,80,77,22:12.5,32:08.0
35,47,鳥居 泰邦,,3,+7:33,83,77,21:32.1,32:20.7
36,9,西川 浩介,SAUCECX,3,+7:34,85,77,21:17.2,32:22.1
37,25,小野田 智明,,3,+7:43,88,76,22:07.3,32:30.7
38,50,中村 哲平,CoraggioKawanishiCyclingTeamJunioryouth,3,+7:59,90,76,22:19.4,32:47.6
39,7,迫 誠二,楠葉ジテコクラブ,3,+8:12,92,75,21:34.4,33:00.3
40,3,藤野 修一,kinfolksatellite,3,+8:29,95,75,21:11.6,33:16.7
41,27,菊地 真一,,3,+9:02,97,73,22:34.8,33:50.7
42,40,大野 貴博,,3,+10:10,100,71,23:07.4,34:58.0
DNS,6,川上 和貴,エキップリオン,---,,---,---
DNS,11,白澤 義文,662CCC,---,,---,---
DNS,14,田中 孝宏,Zelkova,---,,---,---
DNS,15,野村 宗史,SETA RC,---,,---,---
DNS,23,加藤 稔夫,,---,,---,---
DNS,29,秋岡 亮介,,---,,---,---
DNS,32,佐藤 耕司,イナーメ信濃山形,---,,---,---
DNS,35,白鞘 三郎,大東市サイクルロードクラブ,---,,---,---
