﻿茨城シクロクロス#1　城里町旧七会中学校ステージ,C4B,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,78,小林 慧紀,FELT-Mistral,3,28:55.5,3,100,09:11.4,19:06.5,28:55.5
2,61,池田 翔平,Champion System Japan,3,+0:02,6,100,09:50.3,19:26.0,28:58.2
3,51,東 寛之,チーム・フォルツァ！,3,+0:08,10,100,09:32.0,19:20.2,29:03.8
4,40,臼井 康二,SPACE ZEROPOINT,3,+0:10,13,99,09:46.0,19:23.5,29:05.7
5,70,金子 倫之,ZTT,3,+1:24,16,95,09:55.1,19:56.9,30:19.6
6,43,城戸 勇人,タスサイクル,3,+1:45,20,94,09:49.4,20:09.2,30:40.6
7,66,大久保 創一,3peak,3,+1:53,23,94,09:44.3,20:06.4,30:49.2
8,60,飯塚 亘,RinRinRacing,3,+1:59,26,94,09:51.1,20:10.7,30:54.5
9,44,植木 敦生,おこめくらぶ,3,+2:22,30,92,09:39.8,20:30.4,31:18.4
10,65,内山 直樹,オッティモ,3,+3:03,33,90,09:57.1,20:52.9,31:58.6
11,72,神谷 徹,-,3,+3:22,36,90,11:01.0,21:45.1,32:17.7
12,52,加藤 健,530711,3,+3:45,40,89,10:13.5,21:23.1,32:41.0
13,42,大屋 雄一,ECU,3,+3:52,43,88,11:04.5,22:01.0,32:47.7
14,54,川崎 芳晴,Rapha Cycling Club,3,+4:10,46,87,10:43.2,21:57.9,33:06.3
15,67,屋 英樹,ガソリンアレイ,3,+4:28,50,87,10:19.8,21:59.2,33:23.9
16,79,佐藤 武蔵,Team Lightning,3,+4:51,53,86,10:28.8,22:19.7,33:47.3
17,47,市川 茂男,タスサイクル,3,+5:18,56,85,10:36.2,22:09.2,34:13.7
18,50,笠原 良平,オーツー,3,+5:19,60,84,10:53.8,22:24.2,34:15.2
19,81,佐藤 弘人,,3,+6:21,63,82,11:19.9,23:07.0,35:16.9
20,71,神野 淳一,RinRinRacing,3,+6:42,66,81,10:57.0,22:37.1,35:38.3
21,59,麻生 久智,オッティモ,3,+7:16,70,80,10:09.8,22:48.6,36:12.0
22,73,川田 政,Flecha,3,+7:20,73,80,11:18.9,23:58.5,36:15.8
23,80,佐藤 真,,3,+8:03,76,78,10:55.1,24:15.7,36:59.0
24,82,篠原 司,オッティモ,3,+8:54,80,76,11:36.1,24:38.8,37:49.7
25,63,市毛 康裕,ビッグベローズ,3,+11:25,83,72,13:06.2,27:45.6,40:21.4
26,49,落合 一全,やまめの学校,3,+12:31,86,70,11:34.8,25:22.6,41:27.1
27,64,稲垣 武志,--,3,+15:04,90,66,11:22.3,27:49.1,44:00.4
DNF,69,賀川 則夫,ＴＳＥＣ,2,,,,11:20.9,26:52.2,
DNF,48,井伊 正則,つうばいつうレーシング,0,,,,,,
DNF,55,赤堀 剛史,FRIETEN,0,,,,,,
DNS,41,合田 大介,TEAM HATO☆SUN,,,,,,,
DNS,45,倉田 喜代司,イマイ　シクロケッツ,,,,,,,
DNS,46,川北 史朗,大納言,,,,,,,
DNS,53,小池 勝,BOUNCE,,,,,,,
DNS,56,佐間田 崇,PIGEON,,,,,,,
DNS,57,今村 雅幸,イマイシクロケッツ,,,,,,,
DNS,58,赤城 忠仁,,,,,,,,
DNS,62,石原 隆広,Biketeam回転木馬,,,,,,,
DNS,68,落合 拓郎,,,,,,,,
DNS,74,窪田 寛之,lottimo,,,,,,,
DNS,75,黒須 雅則,530711,,,,,,,
DNS,76,小泉 信宏,オンザロード,,,,,,,
DNS,77,小坂 剛史,MIVRO,,,,,,,
