﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,5,KNS-000-4410,滝川 将史,NIKO FACTORY,2,0:22:55.8,3%
2,1,TKI-156-0002,川手 啓司,一番★星,2,+0:03,7%
3,33,KNS-000-4650,大神 武之,チームアヴェル,2,+0:45,10%
4,7,TKI-156-0294,森田 涼,ﾐｿﾉｲﾚｰｼﾝｸﾞﾁｰﾑ,2,+1:23,14%
5,37,CCM-156-0071,柴田 一朗,Swift R.T.,2,+1:35,17%
6,29,TKI-156-0296,齋藤 孝一郎,ワイズロード名古屋,2,+1:41,21%
7,8,KNS-000-4010,白澤 義文,662-496部,2,+1:41,25%
8,2,KNS-000-3960,山崎 昌宣,cwasp ravitaillement,2,+1:43,28%
9,30,KNS-000-3801,山本 直史,Teamスクアドラ,2,+2:16,32%
10,14,TKI-156-0276,関戸 勝,Mt.Hase321,2,+2:21,35%
11,4,TKI-156-0004,谷 直樹,,2,+2:28,39%
12,9,TKI-156-0264,松田 健太,BICYCLELAND M-2,2,+2:33,42%
13,6,KNS-000-3301,士野 充,AC可児シックボーイズ,2,+2:39,46%
14,28,TKI-156-0160,小野寺 聖陽,,2,+2:44,50%
15,3,TKI-156-0013,尾崎 武志,一番☆星,2,+3:05,53%
16,35,KNS-000-4717,辻井 理,バルバクラブ　カナザワ,2,+3:14,57%
17,15,TKI-156-0260,北村 亮,,2,+3:14,60%
18,11,KNS-000-4847,酒向 宏紀,team crz,2,+3:16,64%
19,31,TKI-156-0297,小杉 信彦,NUCC Racing,2,+3:31,67%
20,20,KNS-000-4048,渡辺 晃基,V.C.NEKOGAHORA,2,+3:59,71%
21,10,TKI-156-0118,佐藤 直樹,RISING HEART Racing,2,+3:59,75%
22,16,TKI-156-0110,廣田 光彦,,2,+4:16,78%
23,36,TKI-156-0224,玉井 昌弘,occhiali(オッキアーリ),2,+4:49,82%
24,13,TKI-156-0009,伊藤 篤史,オガワサイクル,2,+4:53,85%
25,17,KNS-000-3630,辻 修平,大垣ピストンズ/TZL,2,+9:40,89%
26,34,TKI-156-0299,神谷 拓,,2,+9:42,92%
27,18,TKI-156-0227,金子 正嗣,,2,+10:46,96%
DNF,19,TKI-156-0226,藤橋 亮,チームチェブロ,1,,
DNS,12,TKI-156-0039,中村 伊織,,,,
DNS,27,KNS-156-0227,土井 敏司,Team M,,,
DNS,32,TKI-156-0298,杉浦 大和,Wind Noise,,,
DNS,38,TKI-156-0030,今井 智司,クラブジロ,,,
