﻿,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,163,田村 大輔,Team　ナメロク,5,26:30.6,5,100,05:28.2,10:47.5,16:00.6,21:18.8,26:30.6
2,153,守屋 慶一,Salatabiancakobe,5,+1:40,11,94,05:04.9,10:28.7,15:47.8,21:33.9,28:11.3
3,167,松本 学,,5,+2:56,17,90,05:44.2,11:19.7,17:05.2,23:23.8,29:26.7
4,151,湯川 竜伺,SAKAI★RACING,5,+4:00,23,87,05:59.7,12:00.4,18:00.8,24:17.0,30:30.9
5,152,岩村 祐二,,5,+4:24,29,86,05:41.7,11:56.0,18:14.0,24:32.4,30:54.8
6,161,伊東 豊,,5,+4:59,35,84,05:54.7,12:16.7,18:40.5,25:06.4,31:30.1
7,164,河藤 慎二,グリーングルーヴ@食い逃げ,5,+5:00,41,84,06:43.7,12:45.5,18:45.6,25:07.5,31:31.5
8,157,今田 泰雄,ダックスフンド,5,+5:14,47,83,06:15.4,12:25.5,18:38.5,25:05.7,31:45.3
9,155,岡内 雄司,,4,-1Lap,52,---,06:01.4,12:35.8,18:51.5,25:37.4,
10,154,山谷 修一,グリーングルーヴ,4,-1Lap,58,---,06:21.8,12:38.8,19:11.0,25:50.9,
11,166,北嶋 千里,FREESPEED,4,-1Lap,64,---,06:33.2,13:07.1,19:39.4,26:21.2,
12,165,藤井 國昌,Kura-Kura,4,-1Lap,70,---,06:29.4,13:14.7,20:09.5,27:08.9,
13,169,高橋 慎也,チーム　WAVE,4,-1Lap,76,---,06:43.6,13:42.8,20:51.1,28:01.1,
14,160,大内 誠,GREEN GROOVE,4,-1Lap,82,---,07:42.2,15:16.6,23:21.8,30:57.4,
15,158,坪井 ともや,,4,-1Lap,88,---,07:18.2,15:10.0,23:27.0,31:35.1,
16,168,井上 善文,,3,-2Lap,94,---,07:53.1,16:30.4,26:02.7,,
17,162,中谷 浩一郎,ベルエキップしびれ隊,3,-2Lap,100,---,08:45.7,18:13.1,28:08.1,,
DNS,156,林 秀孝,チームダックスフンド,---,,---,---,,,,,
DNS,159,土居 康二,,---,,---,---,,,,,
