,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,109,松本 功二,マツモト コウジ,チームBMレーシング関西支部,3,0:28:16,2%
2,113,村田  孝幸,ムラタ タカユキ,本町クラブ,3,+1:01,5%
3,61,青木 聡,アオキ サトシ,自転車工房エコー,3,+1:34,8%
4,118,水成 若夫,ミズナリ ワカオ,,3,+1:48,11%
5,94,高村  明宜,タカムラ アキヨシ,シングル友の会,3,+1:49,14%
6,81,楠 健司,クスノキ ケンジ,GOUREN,3,+1:54,17%
7,65,市埜  吉孝,イチノ ヨシタカ,高野建具店,3,+1:58,20%
8,78,菊池 英基,キクチ ヒデキ,自転車工房エコー,3,+2:10,23%
9,79,木下 泰一,キノシタ タイチ,ヴィルベルヴィント,3,+2:26,26%
10,112,向井 義人,ムカイ ヨシヒト,水曜夜練,3,+2:39,29%
11,86,榮  照洋,サカエ テルヒロ,Team 山の駅,3,+2:48,32%
12,85,斉藤  知也,サイトウ トモヤ,BUCYO COFFEE CLT,3,+2:53,35%
13,74,加藤  哲,カトウ テツ,,3,+3:12,38%
14,84,齊木 秀和,サイキ ヒデカズ,きゅうべえスポーツ,3,+3:14,41%
15,101,寺島 義尚,テラシマ ヨシナオ,チーム山の駅,3,+3:16,44%
16,107,林  裕也,ハヤシ ヒロヤ,サムズスピード,3,+3:28,47%
17,108,古谷 広志,フルタニ ヒロシ,,3,+3:43,50%
18,73,笠原  拓,カサハラ タク,チームワタル,3,+3:50,52%
19,111,水田 昌宏,ミズタ マサヒロ,C-WASP,3,+4:05,55%
20,96,辰己 信広,タツミ ノブヒロ,ヴィルベルヴィント,3,+4:06,58%
21,66,乾 清一,イヌイ キヨカズ,クラブシルベスト,3,+4:20,61%
22,76,神本 博勝,カミモト ヒロマサ,SYHHP,3,+4:56,64%
23,82,桑江  淳太,クワエ ジュンタ,Team sakatani,3,+5:15,67%
24,71,奥出  純久,オクデ ヨシヒサ,チーム泥んこプロレス,3,+6:18,70%
25,68,老昭 浩,オイア キヒロ,ナカガワＡＳ・Ｋ’デザイン,3,+6:24,73%
26,89,清水  裕之,シミズ ヒロユキ,つうばいつうレーシング,3,+6:36,76%
27,97,田中  康敬,タナカ ヤスヒロ,HOT FLASH,3,+6:42,79%
28,92,副島  洋昭,ソエジマ ヒロアキ,バルバクラブフクイ,3,+7:04,82%
29,88,柴辻  篤史,シバツジ アツシ,KAZAMIDORI,3,+7:08,85%
30,72,小田  秀明,オダ ヒデアキ,ヴィルベルヴィント,3,+7:20,88%
31,63,五百蔵  宏明,イオクラ ヒロアキ,,3,+7:26,91%
32,95,竹村 信也,タケムラ シンヤ,ヴィルベルヴィント,3,+7:56,94%
DNF,64,石村  亮,イシムラ アキラ,Hutte 8to8,,,
DNF,115,山田 和宏,ヤマダ カズヒロ,チーム泥んこプロレス,,,
DNS,62,阿部 雅弘,アベ マサヒロ,,,,
DNS,67,内田 晴康,ウチダ ハルヤス,FUKADAまじりんぐ,,,
DNS,69,大永 徳彦,オオナガ ノリヒコ,トラクターRC,,,
DNS,70,大西 和彦,オオニシ カズヒコ,STARE,,,
DNS,75,釜江 剛,カマエ ツヨシ,TeamARAYA,,,
DNS,77,河嶋  敏行,カワシマ トシユキ,チーム泥んこプロレス,,,
DNS,80,木村  昇,キムラ ノボル,つうばいつうレーシング,,,
DNS,83,小林 淳,コバヤシ ジュン,Sakatani Racing,,,
DNS,87,佐々木 静雄,ササキ シズオ,Teamスクアドラ,,,
DNS,90,真銅  申一,シンドウ シンイチ,,,,
DNS,91,鈴木 健之,スズキ タケユキ,WEMO,,,
DNS,93,高尾 佳孝,タカオ ヨシタカ,ヴィルベルヴィント,,,
DNS,98,谷田 映広,タニダ アキヒロ,,,,
DNS,99,崔圭 欽,チェキ ュフン,,,,
DNS,100,恒田 秀樹,ツネダ ヒデキ,泥んこプロレス,,,
DNS,102,出羽  敬人,デワ ノリヒト,チーム36隊,,,
DNS,103,西井 敬二,ニシイ ケイジ,スクアドラ/SOLEIL FLIEGER,1,12:23:39,100%
DNS,104,西村 宗徳,ニシムラ ムネノリ,グルッポバンビーノ,,,
DNS,105,信岡  浩,ノブオカ ユタカ,,,,
DNS,106,濱田 康夫,ハマダ ヤスオ,GPT,,,
DNS,110,松本 英明,マツモト ヒデアキ,グランデパール播磨,,,
DNS,114,安田  雄紀,ヤスダ タケノリ,Team Green Road,,,
DNS,116,山脇  勇政,ヤマワキ タケマサ,チームてるぞう,,,
DNS,117,与謝野  雅夫,ヨサノ マサオ,PCサイクルクラブ松本,,,
