KNS178#3マキノ高原,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,31,松山 海司,OCF,5,0:02:10.8,7,100,0:03.7,0:38.2,1:06.2,1:33.9,2:10.8
2,36,藤原 琢磨,ニャンでやねんっ。,5,+0:05,14,96,0:05.9,0:39.5,1:07.7,1:37.7,2:16.0
3,32,安藤 優作,RTアプローズ,5,+0:06,21,95,0:07.4,0:40.8,1:10.0,1:39.1,2:17.4
4,51,阪根 康太,2024Limited846/BikeTeam回転木馬,5,+0:11,28,92,0:16.1,0:46.9,1:13.8,1:40.4,2:22.2
5,48,矢野 柊,八ヶ岳CYCLOCROSS CLUB,5,+0:16,35,89,0:29.2,0:55.1,1:16.9,1:44.2,2:27.1
6,35,高井 鉄生,ボナペティ,5,+0:59,42,69,0:13.0,0:43.7,1:12.4,1:42.8,3:10.7
7,33,福山 颯希,,5,+1:02,50,68,0:11.5,0:42.1,1:11.2,1:41.5,3:13.2
8,40,山口 成美,美山サイクリングクラブ,5,+1:04,57,67,0:24.1,0:58.7,1:26.4,1:47.6,3:15.0
9,42,秋山 志々大,亀岡小学校,5,+1:05,64,67,0:27.2,0:48.5,1:21.1,1:45.6,3:16.3
10,37,原田 音輔,ハラチサイクリングクラブ,4,-1Lap,71,---,0:10.3,0:45.3,1:15.7,2:13.1
11,49,竹内 昊,ボナペティ,4,-1Lap,78,---,0:20.5,0:50.6,1:24.9,2:14.7
12,39,田村 望,チーム暴れん坊将軍,4,-1Lap,85,---,0:33.4,1:00.3,1:27.6,2:18.8
13,52,石渡 寛太,IRC,4,-1Lap,92,---,0:34.6,1:01.4,1:36.5,2:20.2
14,41,矢野 健斗,岩井商会レーシング,4,-1Lap,100,---,0:25.6,0:56.8,1:22.5,3:12.2
DNS,34,西原 夕華,トーヨーCT,---,,---,---
DNS,38,谷田 颯太郎,,---,,---,---
DNS,43,松原 治希,チーム・ガチャピン,---,,---,---
DNS,44,嶋田 八恵,シングル友の会,---,,---,---
DNS,45,堂上 駿介,Bike Team 回転木馬,---,,---,---
DNS,46,岡田 斗羽,チームベロキ,---,,---,---
DNS,47,赤澤 杏,,---,,---,---
DNS,50,矢野 奈々香,岩井商会レーシング,---,,---,---
