,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,沢田 時,ブリヂストンアンカー,9,0:59:18.699,1,,,0:19:53.362,0:26:32.369,0:33:08.527,0:39:49.766,0:46:22.173,0:52:59.188,0:59:18.699
2,川村 誠,スクミズマシンワークス,9,1:02:11.303,3,,,0:20:52.545,0:27:48.519,0:34:44.357,0:41:42.019,0:48:41.666,0:55:28.472,1:02:11.303
3,中原 義貴,BH SR SUNTOUR,9,1:02:12.855,5,,,0:21:17.216,0:28:13.334,0:34:57.621,0:41:45.083,0:48:34.890,0:55:30.032,1:02:12.855
4,伊澤 優大,岩井商会RACING,9,1:02:15.599,6,,,0:21:02.232,0:27:54.391,0:34:52.709,0:41:45.979,0:48:36.330,0:55:30.912,1:02:15.599
5,大渕 宏紀,DECOJARACINGTEAM,9,1:03:40.213,8,,,0:21:12.632,0:28:09.718,0:35:07.253,0:42:12.803,0:49:16.281,0:56:30.271,1:03:40.213
6,久保 伸次,岩井商会RACING,9,1:03:58.332,10,,,0:21:26.856,0:28:32.982,0:35:38.580,0:42:46.546,0:49:51.712,0:56:58.486,1:03:58.332
7,松木 健治,（有）村上建具工房ハイランダー,9,1:04:00.276,12,,,0:21:24.992,0:28:31.238,0:35:39.268,0:42:54.090,0:50:03.400,0:57:16.822,1:04:00.276
8,中井 路雅,京都産業大学,9,1:04:26.372,13,,,0:21:45.423,0:28:47.438,0:35:49.220,0:43:03.570,0:50:02.024,0:57:15.582,1:04:26.372
9,村田 憲治,tacurino.net,9,1:04:54.155,15,,,0:21:25.552,0:28:32.030,0:35:37.388,0:42:55.178,0:50:09.104,0:57:31.853,1:04:54.155
10,川辺 史朗,ボナペティ,9,1:04:59.075,17,,,0:21:52.375,0:29:04.581,0:36:18.435,0:43:32.881,0:50:44.047,0:57:56.165,1:04:59.075
11,吉水 統威,岩井商会RACING,9,1:05:34.922,18,,,0:21:53.935,0:29:05.653,0:36:22.123,0:43:37.113,0:50:58.686,0:58:18.276,1:05:34.922
12,松岡 亮,ボナペティ,9,1:05:43.258,20,,,0:22:10.359,0:29:29.527,0:36:47.106,0:43:59.896,0:51:17.382,0:58:32.364,1:05:43.258
13,伊澤 広大,岩井商会RACING,9,1:05:53.178,22,,,0:22:09.439,0:29:27.133,0:36:46.098,0:43:58.984,0:51:16.174,0:58:31.204,1:05:53.178
14,岡野 樹,TEAMRINGOROAD,9,1:06:21.065,24,,,0:21:35.664,0:29:02.813,0:36:27.259,0:44:03.048,0:51:38.070,0:59:07.235,1:06:21.065
15,槙野 青葉,teamCREA,9,1:06:24.177,25,,,0:22:11.431,0:29:28.005,0:36:43.754,0:44:04.168,0:51:23.086,0:58:49.764,1:06:24.177
16,腰山 雅大,ALLCITYJAPAN/662CCC,8,0:59:20.163,27,,,0:22:16.079,0:29:40.340,0:37:09.754,0:44:45.055,0:52:07.237,0:59:20.163,
17,岡 将行,TonicCXTeamJapan,8,0:59:21.003,29,,,0:22:23.006,0:29:37.068,0:36:53.186,0:44:18.392,0:51:56.101,0:59:21.003,
18,平尾 浩一,662CCC,8,0:59:54.058,31,,,0:22:40.518,0:30:08.244,0:37:28.601,0:44:59.399,0:52:27.052,0:59:54.058,
19,埋樋 敬介,阿寺レーシング/自転車道,8,1:00:03.706,32,,,0:22:55.934,0:30:24.363,0:37:43.817,0:45:09.335,0:52:33.804,1:00:03.706,
20,堂野前 克典,ウオズミサイクル,8,1:00:13.290,34,,,0:22:58.254,0:30:25.179,0:37:51.809,0:45:22.934,0:52:46.740,1:00:13.290,
21,鳥居 新也,竹芝サイクルクロスレーシング,8,1:00:17.033,36,,,0:22:53.582,0:30:31.099,0:37:50.729,0:45:20.070,0:52:48.156,1:00:17.033,
22,藤川 正人,岩井商会RACING,8,1:00:18.618,37,,,0:23:27.831,0:30:59.066,0:38:19.704,0:45:36.382,0:52:56.668,1:00:18.618,
23,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,8,1:00:27.401,39,,,0:23:03.965,0:30:32.323,0:37:58.808,0:45:25.302,0:53:00.788,1:00:27.401,
24,古崎 潤,DECOJA/NEXTPHASE,8,1:00:33.649,41,,,0:23:00.886,0:30:53.906,0:38:12.976,0:45:46.942,0:53:17.027,1:00:33.649,
25,佐々木 文吾,シマノドリンキング,8,1:00:34.609,43,,,0:23:05.061,0:30:39.627,0:38:08.968,0:45:41.054,0:53:13.731,1:00:34.609,
26,大坊 崇,回転木馬,8,1:00:37.257,44,,,0:22:54.678,0:30:29.907,0:38:03.545,0:45:29.086,0:53:09.779,1:00:37.257,
27,菅原 成典,662CCC,8,1:00:50.073,46,,,0:23:06.949,0:30:38.515,0:38:11.056,0:45:42.014,0:53:15.739,1:00:50.073,
28,藤田 耕志,IT技術者CX/村上建具,8,1:01:00.952,48,,,0:22:57.224,0:30:26.235,0:38:04.376,0:45:44.878,0:53:22.939,1:01:00.952,
29,斉藤 和哉,チームシルクロード,8,1:01:01.856,50,,,0:23:01.837,0:30:34.187,0:38:13.720,0:45:48.990,0:53:27.019,1:01:01.856,
30,福田 透,ナカガワＡＳ．Ｋ’デザイン,8,1:01:18.464,51,,,0:22:21.366,0:30:00.388,0:37:32.833,0:45:14.894,0:53:11.299,1:01:18.464,
31,松村 孝一,KAMOGAWAT.C,8,1:01:20.472,53,,,0:22:49.934,0:30:27.643,0:38:02.553,0:45:47.998,0:53:43.435,1:01:20.472,
32,森 峰明,京都MTB朝ライド,8,1:01:22.720,55,,,0:23:18.949,0:30:54.954,0:38:33.480,0:46:17.085,0:53:55.538,1:01:22.720,
33,高田 晃平,オカヤマシクロクロス,8,1:01:23.736,56,,,0:23:25.757,0:31:04.226,0:38:44.303,0:46:23.109,0:53:57.874,1:01:23.736,
34,笹井 秀治,masahikomifune.com,8,1:01:26.152,58,,,0:23:30.949,0:31:18.834,0:39:02.719,0:46:41.141,0:54:16.074,1:01:26.152,
35,井上 政貴,イナーメ信濃山形,8,1:01:27.288,60,,,0:23:21.909,0:30:57.754,0:38:38.160,0:46:15.765,0:54:00.898,1:01:27.288,
36,岡 拓也,,8,1:01:28.352,62,,,0:23:24.293,0:31:00.594,0:38:35.464,0:46:11.461,0:53:56.810,1:01:28.352,
37,藤原 友秀,DECOJA RACING TEAM,8,1:01:34.440,63,,,0:23:30.069,0:31:03.162,0:38:36.944,0:46:14.413,0:53:58.620,1:01:34.440,
38,織田 善照,ストラーダレーシング,8,1:01:45.655,65,,,0:23:42.093,0:31:27.378,0:39:06.719,0:46:48.884,0:54:24.642,1:01:45.655,
39,熊崎 雄太,R2SPORTSCYCLINGTEAM,8,1:01:46.479,67,,,0:22:44.854,0:30:28.723,0:38:18.304,0:46:18.229,0:54:03.490,1:01:46.479,
40,松本 哲,グランデパール播磨,8,1:02:00.663,68,,,0:23:54.196,0:31:40.089,0:39:18.327,0:46:51.356,0:54:29.402,1:02:00.663,
41,呉山 友崇,G.S.バンビーノ,8,1:02:05.759,70,,,0:23:47.972,0:31:22.018,0:39:08.031,0:46:45.260,0:54:21.082,1:02:05.759,
42,戸谷 亮司,岩井商会RACING,8,1:02:17.495,72,,,0:24:00.116,0:31:45.011,0:39:25.295,0:46:59.100,0:54:42.305,1:02:17.495,
43,湯浅 勉,GIANT CC,8,1:02:45.998,74,,,0:22:36.646,0:30:33.315,0:38:08.040,0:46:09.133,0:54:36.209,1:02:45.998,
44,田口 純也,662CCC,8,1:02:50.230,75,,,0:24:03.212,0:31:46.017,0:39:34.470,0:47:13.124,0:55:05.057,1:02:50.230,
45,曽我 暁男,ARAYA CX TEAM,8,1:03:02.726,77,,,0:23:52.500,0:31:34.130,0:39:26.679,0:47:16.820,0:55:16.024,1:03:02.726,
46,岡崎 和也,Kamogawa TC,8,1:04:09.484,79,,,0:23:55.564,0:31:43.969,0:39:37.438,0:47:48.411,0:56:01.463,1:04:09.484,
47,島本 誠,TEAMNEXTSTAGE,8,1:04:14.364,81,,,0:23:56.604,0:31:37.185,0:39:17.535,0:47:18.252,0:55:32.512,1:04:14.364,
48,中津 顕,WP KYOTO,8,1:04:29.348,82,,,0:23:45.869,0:31:42.625,0:39:57.542,0:48:13.362,0:56:26.471,1:04:29.348,
49,木村 是,SalataBiancaKobe,8,1:04:41.059,84,,,0:24:09.396,0:32:04.449,0:40:16.869,0:48:25.930,0:56:46.254,1:04:41.059,
50,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,8,1:04:42.211,86,,,0:24:01.284,0:32:02.041,0:40:11.077,0:48:08.762,0:56:13.039,1:04:42.211,
51,石山 幸風,エスキーナレーシング,8,1:05:18.507,87,,,0:24:28.627,0:32:34.232,0:40:41.453,0:48:53.417,0:57:00.222,1:05:18.507,
52,猪又 靖,クラブシルベスト,8,1:06:05.049,89,,,0:24:24.116,0:32:44.776,0:41:02.804,0:49:14.705,0:57:47.437,1:06:05.049,
53,横井 廉,グランデパール播磨,8,1:07:15.248,91,,,0:24:18.852,0:31:51.521,0:39:32.310,0:48:10.922,0:57:28.053,1:07:15.248,
54,川崎 卓治,チーム岡山,8,1:07:35.175,93,,,0:25:09.898,0:33:21.679,0:41:47.067,0:50:25.863,0:58:54.179,1:07:35.175,
55,加藤 俊介,Tyrell Kagawa racing,7,1:00:10.026,94,,,0:25:30.746,0:33:37.207,0:42:20.355,0:51:27.150,1:00:10.026,,
DNF,辻 善光,Team Zenko SUNVOLT,6,---,---,,,0:23:40.189,0:31:14.434,0:39:04.183,0:47:14.780,,,
DNF(OPN),村上 功太郎,松山工業高校,5,---,---,,,0:21:46.719,0:28:51.493,0:35:50.156,,,,
DNF(OPN),梶 鉄輝,sonicracing,5,---,---,,,0:21:49.607,0:29:14.277,0:36:49.066,,,,
DNF,安藤 広行,SalataBiancaKobeEsquina,4,---,---,,,0:23:41.077,0:32:03.377,,,,,
DNF,北尾 宜久,京都MTB朝ライド,0,---,---,,,,,,,,,
DNS,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,,,
DNS,大塚 航,Ride ronde Kinki CX Club,0,---,---,,,,,,,,,
DNS,森本 禎介,TonicCXTeamJapan,0,---,---,,,,,,,,,
DNS,梶田 晋,ClubLa.sistaOffroadTem,0,---,---,,,,,,,,,
DNS,比護 任,PAXPROJECT,0,---,---,,,,,,,,,
DNS,今井 雄輝,ボナペティ,0,---,---,,,,,,,,,
DNS,柴田 宗幸,京都MTB朝ライド,0,---,---,,,,,,,,,
DNS,小林 正明,(有)村上建具TeamHighlander,0,---,---,,,,,,,,,
DNS,奥村 英示,662CCC,0,---,---,,,,,,,,,
DNS,西山 知宏,tacrino.net,0,---,---,,,,,,,,,
DNS,水谷 拓也,BUCYOCOFFEECLT,0,---,---,,,,,,,,,
DNS,入江 克典,シマノドリンキング,0,---,---,,,,,,,,,
DNS,鬼頭 拓也,toyo frame,0,---,---,,,,,,,,,
