KNS178#3マキノ高原,CK3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,24,河村 元,Bike Team 回転木馬,3,0:01:37.8,9,100,0:20.8,1:08.5,1:37.8
2,11,谷畑 希一,Limited Team 846,3,+0:06,18,93,0:24.6,1:10.0,1:44.6
3,23,鈴木 六太,半田自転車競技部CX,3,+0:09,27,91,0:26.5,1:11.4,1:47.6
4,15,自檀地 一,宇陀サイクルレーシング,3,+0:11,36,90,0:35.2,1:22.8,1:49.2
5,14,水谷 啓人,BUCYOCOFFEE.CLT,3,+0:14,45,87,0:31.4,1:16.9,1:52.2
6,12,西垣 宗,岩井商会RACING,3,+0:21,54,82,0:27.7,1:24.9,1:59.7
7,22,廣田 樹一,TCKR,3,+0:30,63,76,0:47.1,1:34.3,2:08.6
8,25,児玉 東次郎,sfiDARE Works,3,+0:32,72,75,0:45.9,1:32.9,2:09.9
9,18,田中 大葵,シルクロード,2,-1Lap,81,---,0:51.2,1:39.3
10,20,石渡 太一,IRC,2,-1Lap,90,---,0:54.6,1:42.2
11,21,大浦 玲音,SSRT自転車部,2,-1Lap,100,---,0:53.0,1:43.5
DNS,13,上野 貴大,輪娯ロード,---,,---,---
DNS,16,上田 蓮大郎,662CCC,---,,---,---
DNS,17,高津 圭吾,まほろばRC,---,,---,---
DNS,19,谷田 琥太郎,,---,,---,---
