﻿,,,,,11,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
1,270,早川 光,3PEAK,4,9%,0:28:54,0:03:35,0:08:38,0:08:14,0:08:27,UCX-156-0010
2,254,田中 延和,042-703-9122,4,18%,0:31:01,0:03:47,0:08:58,0:09:13,0:09:03,SHN-156-0062
3,271,檜原 稔明,,4,27%,0:31:29,0:03:50,0:09:02,0:09:18,0:09:19,SHN-156-0150
4,258,伊東 佑馬,MK(企),4,36%,0:32:23,0:03:46,0:10:02,0:09:49,0:08:46,SHN-156-0039
5,267,中泉 正博,,4,45%,0:32:32,0:04:08,0:09:06,0:09:40,0:09:38,SHN-156-0104
6,266,渥美 雄介,,4,55%,0:34:04,0:03:53,0:10:19,0:09:35,0:10:17,SHN-156-0149
7,252,清野 一樹,Team Manew,4,64%,0:34:15,0:04:10,0:10:10,0:10:18,0:09:37,CCM-000-9351
8,265,八木 克実,,4,73%,0:34:20,0:04:01,0:10:05,0:10:19,0:09:55,Y88-000-1029
9,264,渡部 剛,RSCC,4,82%,0:36:57,0:04:09,0:10:30,0:11:09,0:11:09,SHN-156-0148
10,262,近藤 世樹,RSCC,4,91%,0:37:29,0:04:04,0:10:57,0:11:19,0:11:09,SHN-156-0121
DNF,260,大井 翔太郎,湘南ベルマーレ,2,,0:15:57,0:03:49,0:12:08,,,SHN-156-0144
DNS,251,中村 光孝,,,,,,,,,UCX-156-0092
DNS,253,杉山 桂樹,YOUCAN大磯,,,,,,,,SHN-156-0055
DNS,255,中川 雅,,,,,,,,,XTK-000-1403
DNS,256,石原 隆広,,,,,,,,,CXK-000-0300
DNS,257,永田 雄也,湘南ベルマーレ,,,,,,,,XTK-000-1390
DNS,259,武嶋 嘉道,サイクルショップエンドウ開成店,,,,,,,,SHN-156-0045
DNS,261,玄蕃 充,レザン山梨サイクリングクラブ,,,,,,,,G72-000-0306
DNS,263,馬目 和人,,,,,,,,,SHN-156-0147
DNS,269,伊藤 史篤,Above bike store cycle club,,,,,,,,KNS-000-4572
