信州シクロクロス#8萌木の村,C3+4,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,43,山瀧 純一,山瀧軍団,5,0:26:58.8,3,100,5:22.9,10:43.3,15:59.1,21:22.1,26:58.8
2,24,川崎 隆志,CLUB viento,5,+0:13,7,99,5:38.0,10:56.9,16:21.9,21:42.6,27:12.2
3,40,高嶌 厚志,0,5,+0:20,11,99,5:50.8,11:11.0,16:32.5,21:56.8,27:19.4
4,44,品田 勝俊,CROSS YAMANASHi,5,+0:26,14,98,5:36.5,11:02.7,16:34.5,22:00.6,27:25.4
5,53,屋田 憲吾,Pinazou Test Team,5,+0:31,18,98,5:40.2,11:00.6,16:25.8,21:45.4,27:29.9
6,28,横山 聡,HADANO cyclocross team,5,+0:32,22,98,5:13.6,10:51.0,16:33.4,22:07.9,27:31.7
7,41,広瀬 航,TEAM YOU CAN,5,+0:42,25,97,5:49.0,11:16.3,16:47.5,22:15.8,27:41.3
8,34,世田 仁,042-703-9122,5,+0:52,29,97,5:47.0,11:04.8,16:29.7,22:04.7,27:51.7
9,56,松尾 光浩,042-703-9122,5,+0:54,33,97,6:10.1,11:36.5,17:05.2,22:32.2,27:53.5
10,30,櫻井 正啓,Team The Lewis,5,+1:13,37,96,5:39.1,11:18.3,16:59.0,22:38.3,28:12.6
11,38,深沢 晃司,たぬき小屋,5,+1:16,40,95,6:07.5,11:40.8,17:14.7,22:48.9,28:15.7
12,50,若松 武史,じてんしゃの杜,5,+1:28,44,95,6:13.5,11:56.2,17:29.4,23:00.5,28:27.7
13,48,山下 泰生,,5,+1:35,48,94,6:12.5,11:47.4,17:20.1,23:07.0,28:34.2
14,52,佐野 智則,CROSS YAMANASHI,5,+1:46,51,94,6:09.2,11:49.5,17:30.8,23:10.1,28:44.9
15,23,井上 智宏,あしがらCXC Racing Team,5,+2:01,55,93,5:35.3,11:19.4,17:25.2,23:12.9,29:00.8
16,51,大谷 栄,HARP Raicing Club,5,+2:07,59,93,6:02.8,11:32.7,17:18.4,22:55.8,29:06.2
17,45,森 拓也,シクリスタ,5,+2:10,62,93,6:05.7,11:43.4,17:23.1,23:22.8,29:09.8
18,49,松本 圭,Ponga.,5,+2:16,66,92,6:24.6,12:22.9,18:18.0,23:44.5,29:15.0
19,21,鈴木 剛,Team YOU CAN,5,+2:34,70,91,6:17.5,12:19.3,18:00.8,23:54.6,29:32.9
20,39,一瀬 貴士,TEAM YOU CAN,5,+3:38,74,88,6:16.0,12:17.5,18:23.7,24:28.8,30:37.1
21,42,橋本 嶺登,中野立志館高校,5,+3:40,77,88,6:35.8,12:40.6,18:39.9,24:44.1,30:39.0
22,33,大畠 正裕,YOUCAN山梨,5,+3:57,81,87,6:19.2,12:16.1,18:35.8,24:47.5,30:56.5
23,37,細井 道彦,,5,+5:04,85,84,7:01.9,13:21.1,19:27.0,25:44.7,32:03.5
24,47,山崎 雅典,パワースポーツSICK,5,+5:24,88,83,6:14.9,12:49.4,19:21.2,25:54.7,32:22.9
25,32,大泉 裕之,湘南ベルマーレサイクル,4,-1Lap,92,---,6:11.0,13:36.1,20:42.9,27:50.2,
26,36,松田 光司,CRIMSON,4,-1Lap,96,---,7:16.6,14:11.5,21:12.7,28:16.6,
27,46,渡辺 竜治,,4,-1Lap,100,---,6:56.8,13:48.5,20:21.6,28:32.9,
DNS,22,中村 守伸,スワコレーシング,---,,---,---,,,,,
DNS,25,守屋 晋,TEAM YOUCAN,---,,---,---,,,,,
DNS,26,清水 浩光,B-SOUL,---,,---,---,,,,,
DNS,27,藤澤 浩昭,B-SOUL,---,,---,---,,,,,
DNS,31,田中 洸太,cycleclub.jp,---,,---,---,,,,,
DNS,35,斉藤 孝之,SOLD　OUT　R,---,,---,---,,,,,
