第１１回さぬきシクロクロス善通寺大会,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,1,木田 敏弘,soleildel'est,4,0:26:38.2,10,100,6:45.5,13:22.3,19:55.1,26:38.2
2,4,島川 祐司,Team闇練MANA大杉走輪,4,+0:10,20,99,6:56.2,13:36.9,20:18.0,26:48.9
3,9,植松 克裕,ドM組合,4,+0:13,30,99,7:03.9,13:43.8,20:23.2,26:52.1
4,2,西本 一喜,ZELKOVA,4,+0:18,40,99,6:46.7,13:29.0,20:15.8,26:56.9
5,5,刈谷 文昭,NightRideinKochi,4,+0:44,50,97,6:58.1,13:45.6,20:32.7,27:22.6
6,6,内藤 寛之,,4,+1:04,60,96,6:58.7,14:01.4,20:56.7,27:42.3
7,10,杉田 俊一朗,CycleClub.jp,4,+1:12,70,96,7:04.9,13:59.3,21:04.6,27:50.6
8,3,森嶋 健太,KCF,4,+1:13,80,96,6:59.9,14:03.0,21:06.8,27:52.0
9,8,臼木 和臣,C.viento,4,+1:56,90,93,7:17.2,14:20.5,21:32.9,28:34.9
10,7,杉本 浩示,KINFOLK-CX-JP,4,+2:15,100,92,7:20.9,14:34.0,21:48.3,28:53.4
