﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,12,TKI-156-0163,中川 峻太郎,,3,0:23:10.1,1%
2,2,KNS-000-3625,岸江 貴之,サイクルマスター,3,+0:08,3%
3,7,TKI-156-0020,船橋 優太,,3,+0:12,5%
4,4,TKI-156-0002,川手 啓司,一番★星,3,+0:24,6%
5,53,TKI-156-0261,森田 翔,ﾐｿﾉｲﾚｰｼﾝｸﾞﾁｰﾑ,3,+0:28,8%
6,54,KNS-000-3960,山崎 昌宣,cwasp ravitaillement,3,+0:31,10%
7,51,KNS-000-4182,常深 公雄,三菱自動車自転車部,3,+0:32,11%
8,3,TKI-156-0015,加藤 弘之,Circles Racing Club,3,+0:49,13%
9,1,KNS-000-3060,ナダ マサヒロ,低速風洞プロジェクト,3,+0:52,15%
10,57,TKI-156-0167,村井 敦志,,3,+0:54,16%
11,5,TCX-000-4044,細田 健一,ベロクラブ南信州,3,+0:56,18%
12,9,TKI-156-0004,谷 直樹,,3,+0:59,20%
13,8,KNS-000-4406,菅原 幸治,チームHMJ,3,+1:01,22%
14,60,TKI-156-0274,吉見 和記,blkmrkt/LibidoBikeCo./ripple/tksk,3,+1:08,23%
15,31,TKI-156-0026,渡辺 真也,,3,+1:11,25%
16,62,TKI-156-0275,高嶋 譲,たけだ友の会,3,+1:12,27%
17,13,CCM-000-0377,山内 勝博,,3,+1:15,28%
18,34,TKI-156-0028,石丸 温,KOGMA Racing,3,+1:16,30%
19,10,KNS-000-4623,園田 真吾,NASU FAN CLUB,3,+1:17,32%
20,48,CCM-000-9348,不破 義将,,3,+1:21,33%
21,36,TKI-156-0294,森田 涼,ﾐｿﾉｲﾚｰｼﾝｸﾞﾁｰﾑ,3,+1:26,35%
22,40,KNS-000-1882,伊藤 政利,ogw&tado;,3,+1:29,37%
23,56,TKI-156-0272,平井 健司,,3,+1:35,38%
24,11,CCM-000-9257,高木 基広,サイクルマスター,3,+1:38,40%
25,6,TKI-156-0024,塚本 隆哉,一番☆星,3,+1:48,42%
26,39,KNS-156-0048,高畠 昌志,バルバクラブ金沢,3,+2:00,44%
27,19,TKI-156-0219,川辺 将之,,3,+2:01,45%
28,14,KNS-000-4383,田中 良平,トンデモクラブ,3,+2:02,47%
29,49,TKI-156-0016,笹野 敬,,3,+2:03,49%
30,22,KNS-000-4305,柴田 亮,うしの家,3,+2:04,50%
31,16,TKI-156-0156,楠川 礁,BakaTorque,3,+2:05,52%
32,38,TKI-156-0120,林 直輝,presto racing　with tailend rt,3,+2:23,54%
33,63,KNS-000-3945,澤田 敦,KAMIHAGI,3,+2:26,55%
34,27,TKI-156-0235,梅田 貫太,NUCC Racing,3,+2:44,57%
35,20,TKI-156-0218,山際 晴揮,,3,+2:59,59%
36,23,TKI-156-0233,山本 直人,ドバッツ,3,+3:09,61%
37,58,KNS-000-4106,鬼頭 宏太,,3,+3:11,62%
38,15,TKI-156-0009,伊藤 篤史,オガワサイクル,3,+3:20,64%
39,52,TKI-156-0269,水井 将博,,3,+3:32,66%
40,29,TKI-156-0035,菊地 真一,,3,+3:36,67%
41,35,TKI-156-0155,伊藤 琢磨,,3,+3:37,69%
42,24,TKI-156-0148,中村 和豊,,3,+3:42,71%
43,41,TKI-156-0019,出口 智宏,,3,+3:45,72%
44,55,TKI-156-0270,落合 聡雄,,3,+3:55,74%
45,17,KNS-000-4102,香月 陸斗,Circles Racing Club,3,+3:58,76%
46,21,TKI-156-0110,廣田 光彦,,3,+4:07,77%
47,37,TKI-156-0263,加藤 佳高,,3,+4:08,79%
48,33,TKI-156-0259,中川 雅人,パワーキック,3,+4:09,81%
49,28,KNS-000-3630,辻 修平,大垣ピストンズ/TZL,3,+4:10,83%
50,43,TKI-156-0267,加子 徳孝,のりすけ,3,+4:12,84%
51,46,KNS-156-0338,橋本 歩久玄,,3,+4:14,86%
52,59,TKI-156-0228,今井 崇行,自転車工房今井CX部,3,+4:15,88%
53,44,TKI-156-0268,石川 雄一,pingstate,3,+4:39,89%
54,26,TKI-156-0121,増田 好弘,白崎サイクル シクロの部,3,+4:42,91%
55,42,TKI-156-0266,八田 友成,,3,+5:12,93%
56,25,TKI-156-0226,藤橋 亮,チームチェブロ,3,+5:35,94%
57,50,TKI-156-0203,杉浦 正和,自転車道/シクロクロス部,3,+5:37,96%
58,65,KNS-000-4251,今枝 寛,,3,+8:34,98%
DNF,30,CCM-000-9245,金田 拓也,TRC,0,,
