1,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 1 ,赤塚 剛司,Mt.Hase321,三重県桑名市, 4 ,00:33:53,, 0 ," 100 %"," 2 %",,,00:16:38,00:25:08,00:33:53
 2, 6 ,岡 理裕,,豊橋市, 4 ,00:34:25,00:32, 0 ," 98 %"," 5 %",,,00:17:21,00:25:49,00:34:25
 3, 10 ,柿本 哲治,SQUADRAヤンダレーシング,大阪市平野区, 4 ,00:35:00,01:07, 0 ," 97 %"," 8 %",,,00:17:15,00:26:03,00:35:00
 4, 19 ,塩貝 哲夫,チームAVEL,兵庫県西宮市, 4 ,00:35:20,01:27, 0 ," 96 %"," 11 %",,,00:17:20,00:26:24,00:35:20
 5, 12 ,鎌谷 哲也,（有）村上建具,豊中市, 4 ,00:35:42,01:49, 0 ," 95 %"," 13 %",,,00:18:00,00:26:44,00:35:42
 6, 25 ,竹井 彗,高松工芸高校,高松市, 4 ,00:35:50,01:57, 0 ," 95 %"," 16 %",,,00:18:27,00:27:11,00:35:50
 7, 32 ,内藤 久純,WR,大阪市, 4 ,00:36:00,02:07, 0 ," 94 %"," 19 %",,,00:17:53,00:26:55,00:36:00
 8, 16 ,坂口 聖成,,兵庫県, 4 ,00:36:01,02:08, 0 ," 94 %"," 22 %",,,00:18:09,00:27:05,00:36:01
 9, 37 ,長谷川 草,F.B.W.C,豊中市, 4 ,00:36:08,02:15, 0 ," 94 %"," 25 %",,,00:17:52,00:26:57,00:36:08
 10, 55 ,村本 太一,のぼこん,守口市, 4 ,00:36:10,02:17, 0 ," 94 %"," 27 %",,,00:18:01,00:27:01,00:36:10
 11, 36 ,橋本 寛記,グランデパール播磨,兵庫県神崎郡, 4 ,00:36:20,02:27, 0 ," 93 %"," 30 %",,,00:18:18,00:27:17,00:36:20
 12, 58 ,久野 大志,,, 4 ,00:36:38,02:45, 0 ," 92 %"," 33 %",,,00:18:14,00:27:25,00:36:38
 13, 24 ,高田 晃平,punk bros,総社市, 4 ,00:36:47,02:54, 0 ," 92 %"," 36 %",,,00:18:37,00:27:46,00:36:47
 14, 15 ,酒井 一真,チームアヴェル,大阪市, 4 ,00:36:50,02:57, 0 ," 92 %"," 38 %",,,00:18:36,00:27:36,00:36:50
 15, 53 ,竹之内 脩兵,ZiPPY CYCLE Club,京都府八幡市, 4 ,00:36:51,02:58, 0 ," 92 %"," 41 %",,,00:18:39,00:27:49,00:36:51
 16, 18 ,沢田 英佑,,, 4 ,00:36:56,03:03, 0 ," 92 %"," 44 %",,,00:18:26,00:27:39,00:36:56
 17, 13 ,川端 紘史,,名古屋市, 4 ,00:36:57,03:04, 0 ," 92 %"," 47 %",,,00:18:30,00:27:47,00:36:57
 18, 2 ,安藤 大輔,nfcc-competition,堺市, 4 ,00:37:25,03:32, 0 ," 91 %"," 50 %",,,00:19:08,00:28:12,00:37:25
 19, 48 ,横井 廉,県立山崎高校,姫路市, 4 ,00:37:33,03:40, 0 ," 90 %"," 52 %",,,00:18:58,00:28:17,00:37:33
 20, 30 ,辻 寛,エスキーナレーシング,大阪府堺市, 4 ,00:37:38,03:45, 0 ," 90 %"," 55 %",,,00:18:34,00:27:59,00:37:38
 21, 57 ,山本  辰弥,,, 4 ,00:37:41,03:48, 0 ," 90 %"," 58 %",,,00:19:12,00:28:38,00:37:41
 22, 41 ,岡村 登貴也,ナカガワRT/伊都製糸/TEAM岡村,大阪府吹田市, 4 ,00:37:49,03:56, 0 ," 90 %"," 61 %",,,00:18:55,00:28:24,00:37:49
 23, 42 ,前川 佳英,CRC,愛知県稲沢市, 4 ,00:37:53,04:00, 0 ," 89 %"," 63 %",,,00:19:08,00:28:31,00:37:53
 24, 4 ,上田 泰正,Sakatani Racing,和泉市, 4 ,00:38:22,04:29, 0 ," 88 %"," 66 %",,,00:19:01,00:28:36,00:38:22
 25, 31 ,寺本 俊介,,京都府精華町, 4 ,00:38:25,04:32, 0 ," 88 %"," 69 %",,,00:18:17,00:27:33,00:38:25
