,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,82,KNS-000-3313,堀池 知也,CHARGECYCLINGCLUB,4,0:29:23.0,1%
2,90,KNS-000-1207,柿内 秀介,Mt.Hase321,4,+0:01,2%
3,81,KNS-000-4590,戸梶 創,自転車工房エコー,4,+0:05,4%
4,89,KNS-000-3669,正木 浩史,グランデパール播磨,4,+0:13,5%
5,83,KNS-000-2233,元井 和彦,シャカリキ自転車部,4,+0:21,7%
6,161,KNS-000-4882,Stuart Carson,,4,+0:29,8%
7,91,KNS-000-4268,山口 高弘,チ−ムがちゃぴん,4,+0:30,10%
8,86,XTK-000-1165,藤田 大彦,Roppo Racing,4,+0:33,11%
9,87,KNS-000-3297,鵜飼 一彦,CHARGECyclingClub,4,+0:34,13%
10,85,KNS-156-0076,大上野 宏幸,TeamSONIC,4,+0:35,14%
11,94,KNS-000-2902,守屋 慶一,Salatabiancakobe,4,+1:17,16%
12,107,KNS-000-4558,松本 英明,グランデパール播磨,4,+1:21,17%
13,93,KNS-000-1441,富澤 克彦,つうばいつうＲ,4,+1:22,19%
14,106,KNS-000-2112,高野 芳映,高野建具店,4,+1:23,20%
15,150,KNS-000-4042,萩原 英樹,大垣ピストンズ,4,+1:24,22%
16,96,KNS-000-0065,伊澤 藤成,ＢｅｅＣｌｕｂ138,4,+1:25,23%
17,110,CCT-000-0016,市埜 吉孝,高野建具店,4,+1:36,25%
18,103,KNS-000-3814,高丸 禎浩,エキップリオン,4,+1:41,26%
19,99,KNS-000-3845,杉村 英太郎,きゅうべえsports,4,+1:42,28%
20,100,KNS-000-3380,矢野 卓也,岩井商会レーシング,4,+1:44,29%
21,114,KNS-000-4303,近藤 智彦,村上建具,4,+1:47,31%
22,101,KNS-156-0006,楠 健司,GOUREN,4,+1:48,32%
23,88,KNS-000-0829,臼井 良彦,CHARGE,4,+1:53,34%
24,115,KNS-000-2619,湯川 竜伺,SAKAI★RACING,4,+1:55,35%
25,92,KNS-000-4267,山口 伸一,高野建具店,4,+2:02,37%
26,109,KNS-156-0004,高尾 佳孝,ヴィルベルヴィント,4,+2:08,38%
27,120,KNS-000-4151,井海 義久,レグルスお達者予備軍,4,+2:09,40%
28,116,KNS-000-4325,衛藤 将之,自転車工房エコー,4,+2:11,41%
29,123,KNS-000-0245,西村 海容,チーム泥んこプロレス,4,+2:12,43%
30,119,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,4,+2:14,44%
31,97,KNS-000-1767,小出 浩雅,ARAIMURACA,4,+2:15,46%
32,111,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+2:17,47%
33,112,KNS-000-2652,瀬古 慎二,FUKADAまじりんぐ,4,+2:19,49%
34,149,KNS-000-3898,大山 英俊,ヴィルベルヴィント,4,+2:21,50%
35,133,KNS-000-1099,坂田 秀貴,Team まんま,4,+2:22,52%
36,108,KNS-000-4764,向井 義人,水曜夜練,4,+2:23,53%
37,140,KNS-000-3051,生越 康之,Max speed97,4,+2:24,55%
38,122,KNS-000-0737,宮坂 聡,twobytwo,4,+2:25,56%
39,118,KNS-000-4105,仮屋園 成伸,SAMSSPEED,4,+2:27,58%
40,128,KNS-000-1463,徳田 省二,FUKADAまじりんぐ,4,+2:28,59%
41,124,KNS-000-0562,鈴木 郁二,チーム泥んこプロレス,4,+2:30,61%
42,126,KNS-000-3151,山脇 勇政,チームてるぞう,4,+2:33,62%
43,121,KNS-000-0557,杜若 治彦,チーム泥んこプロレス,4,+2:35,64%
44,132,KNS-000-0405,木村 治,まほろばＲＣ,4,+2:46,65%
45,127,KNS-000-4204,村田 孝幸,本町クラブ,4,+2:49,67%
46,136,KNS-000-2715,別所 シンジ,OMEGA-STRADA,4,+2:51,68%
47,154,KNS-000-4586,種井 亮,天狗党,4,+2:52,70%
48,152,KNS-000-4190,那谷 典史,CSYAMADA,4,+2:54,71%
49,84,KNS-156-0002,水田 昌宏,C-WASP,4,+2:55,73%
50,134,KNS-000-1333,古谷 崇,サイクルマスター,4,+2:56,74%
51,139,KNS-000-3034,笠島 博明,Ｔｅａｍスクアドラ,4,+2:58,76%
52,146,KNS-000-3769,古畑 勝之,チーム36隊,4,+2:59,77%
53,153,KNS-000-4321,東 宣誓,まほろばＲＣ,4,+3:02,79%
54,155,KNS-000-4681,小林 剛,The☆whoo CX,4,+3:12,80%
55,160,TKI-156-0083,西村 光明,DRONE,4,+3:13,82%
56,117,KNS-000-0532,田村 宏,チーム暴れん坊将軍,4,+3:14,83%
57,158,KNS-156-0003,田中 久喜,チーム泥六,4,+3:14,85%
58,144,KNS-000-3703,孫崎 敏之,Teamスクアドラ,4,+3:15,86%
59,159,TKI-156-0004,谷 直樹,,4,+3:17,88%
60,129,CCS-000-0076,冨久 健太郎,masahikomifune.com,4,+3:21,89%
61,131,KNS-000-0320,別府 敬司,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+3:24,91%
62,125,KNS-000-3286,川島 洋,ストラーダR,4,+3:27,92%
63,135,KNS-000-2595,唐鎌 孝行,Teamスクアドラ,4,+3:39,94%
64,130,KNS-000-0009,岩村 祐二,,3,-1Lap,95%
65,143,KNS-000-3617,内田 晴康,FUKADAまじりんぐ,3,-1Lap,97%
DNF,102,KNS-000-3055,清水 勝也,大垣ピストンズ,2,,
DNF,113,KNS-000-4620,齊木 秀和,きゅうべえスポーツ,2,,
DNS,95,KNS-000-3654,唯 陸奥男,自転車工房エコー,,,
DNS,98,KNS-000-2330,大枝 直之,大枝歯科医院,,,
DNS,104,KNS-000-4655,菊池 英基,自転車工房エコー,,,
DNS,105,KNS-000-3065,箕形 彰芳,エキップリオン,,,
DNS,137,KNS-000-2899,廣瀬 直樹,,,,
DNS,138,KNS-000-3005,川上 吉彦,R2SPORTSCYCLINGTEAM,,,
DNS,141,KNS-000-3127,土屋 秀光,masahikomifune.com,,,
DNS,142,KNS-000-3585,出口 将之,treacciaro,,,
DNS,145,KNS-000-3717,岩上 真也,大原朝市R&Cゾルゲ隊,,,
DNS,147,KNS-000-3811,鈴木 徹,ナカガワＡＳＫ’Ｓデザイン,,,
DNS,148,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,,,
DNS,151,KNS-000-4168,佐井 輝久,クラブシルベスト,,,
DNS,156,KNS-000-4762,松川 洋治,バルバクラブフクイ,,,
DNS,157,KNS-156-0001,松本 功二,チームBMレーシング関西支部,,,
