﻿C1,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,1,小坂 光,CCT-000-1002,宇都宮ブリッツェンシクロクロスチーム,9,0:59:17.135,6,100,0:06:26.745,0:12:52.413,0:19:22.553,0:25:53.973,0:32:29.745,0:39:09.716,0:45:50.144,0:52:37.331,0:59:17.135
2,3,小坂 正則,CCM-000-1018,スワコレーシングチーム,9,0:59:54.008,12,99,0:06:30.601,0:12:59.165,0:19:35.585,0:26:06.229,0:32:44.760,0:39:27.044,0:46:10.808,0:52:59.547,0:59:54.008
3,2,武井 亨介,GPM-000-1072,FORZA・YONEX,9,1:01:04.078,18,97,0:06:28.513,0:12:54.173,0:19:34.305,0:26:20.101,0:33:15.744,0:40:13.499,0:47:05.807,0:53:59.987,1:01:04.078
4,4,山田 大介,TCX-000-2040,PAXPROJECT,9,1:01:15.182,25,97,0:06:52.177,0:13:43.317,0:20:27.568,0:27:12.028,0:34:01.152,0:40:46.979,0:47:31.511,0:54:19.106,1:01:15.182
5,5,鈴木 禄徳,CXK-000-0025,PAXPROJECT,9,1:01:59.221,31,96,0:06:47.329,0:13:42.237,0:20:55.215,0:27:36.715,0:34:48.575,0:41:44.123,0:48:30.462,0:55:20.546,1:01:59.221
6,9,佐藤 利英,TCX-000-1001,Team CHAINRING,9,1:02:00.317,37,96,0:07:18.609,0:14:13.981,0:21:07.712,0:27:59.852,0:34:51.791,0:41:38.683,0:48:29.934,0:55:19.146,1:02:00.317
7,6,佐復 真人,GPM-000-0963,WildBoarsOTR,9,1:04:30.396,43,92,0:06:56.001,0:14:03.485,0:21:09.304,0:28:17.019,0:35:31.463,0:42:42.730,0:49:55.053,0:57:13.337,1:04:30.396
8,12,代田 和明,CXK-000-0024,PAXPROJECT,9,1:06:06.491,50,90,0:07:01.033,0:14:12.764,0:21:29.392,0:28:36.995,0:35:55.286,0:43:13.410,0:51:09.452,0:58:33.904,1:06:06.491
9,10,影山 善明,CCM-000-0104,オンザロード,9,1:06:43.370,56,89,0:07:19.769,0:14:45.036,0:22:02.479,0:29:16.035,0:36:33.646,0:43:49.897,0:51:27.060,0:58:48.576,1:06:43.370
10,14,伊井 賢一,GPM-000-0839,臼杵レーシング,8,0:59:30.767,62,---,0:07:16.041,0:14:39.316,0:21:57.647,0:29:21.514,0:36:52.606,0:44:22.697,0:51:53.996,0:59:30.767,
11,15,三浦 孝司,TCX-000-1025,VLAAMS,8,0:59:38.415,68,---,0:07:21.225,0:14:36.740,0:21:56.207,0:29:24.259,0:36:51.654,0:44:21.434,0:51:55.053,0:59:38.415,
12,16,岩崎 恭二,GPM-000-0859,佐多塾,8,1:00:42.006,75,---,0:07:22.625,0:14:49.644,0:22:19.935,0:29:53.073,0:37:26.829,0:45:07.776,0:52:49.451,1:00:42.006,
13,11,佐藤 英夫,TCX-000-2001,オンザロード,8,1:01:29.350,81,---,0:07:17.409,0:14:57.764,0:22:45.079,0:30:34.210,0:38:25.029,0:46:06.448,0:53:47.971,1:01:29.350,
14,7,金井 仁,GPM-000-0819,デラピスタ,8,1:02:24.389,87,---,0:08:45.320,0:16:18.507,0:23:54.463,0:31:28.137,0:38:56.276,0:46:46.031,0:54:31.834,1:02:24.389,
15,17,牧野 元,GPM-000-1874,TeamARI,8,1:04:21.300,93,---,0:07:40.641,0:15:23.316,0:23:24.454,0:31:22.665,0:39:49.836,0:48:08.758,0:56:21.297,1:04:21.300,
16,13,長尾 宏樹,TCX-000-2010,PAXPROJECT,7,0:59:49.055,100,---,0:07:29.825,0:15:20.036,0:23:23.055,0:35:32.855,0:43:16.938,0:51:14.692,0:59:49.055,,
DNS,8,阿部 嵩之,KNS-000-2624,宇都宮ブリッツェン,0,---,---,---,,,,,,,,,
