,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,栗木 真一,MARRONCROSS,4,0:32:11.417,2,,0:16:11.866,0:24:01.022,0:32:11.417
2,河本 悟,イナーメ信濃山形５６,4,0:32:26.528,4,,0:16:46.888,0:24:36.332,0:32:26.528
3,近久 孝司,GSバンビーノ,4,0:33:07.271,6,,0:16:35.305,0:24:51.852,0:33:07.271
4,前田 潤,Y's racing CX,4,0:33:12.238,8,,0:16:33.785,0:24:50.436,0:33:12.238
5,加賀 友規,自転車工房エコー,4,0:33:21.718,10,,0:17:01.568,0:25:12.331,0:33:21.718
6,川島 洋,ストラーダR,4,0:33:36.925,12,,0:16:40.577,0:24:59.179,0:33:36.925
7,坂田 直樹,ウオズミサイクル,4,0:33:41.429,14,,0:16:45.857,0:25:15.179,0:33:41.429
8,吉田 勝一,ペダル,4,0:33:48.557,16,,0:16:39.337,0:25:13.867,0:33:48.557
9,中井 修,SAMZ SPEED,4,0:33:51.725,18,,0:16:57.160,0:25:34.386,0:33:51.725
10,村瀬 晃史,京都新聞サイクリングチーム,4,0:33:53.629,20,,0:17:18.743,0:25:38.922,0:33:53.629
11,濱田 康夫,GPT,4,0:33:55.061,22,,0:17:21.639,0:25:45.545,0:33:55.061
12,辻井 理,バルバクラブカナザワ,4,0:34:01.076,24,,0:17:23.720,0:25:49.129,0:34:01.076
13,中谷 正興,サルーズ尼崎,4,0:34:02.484,26,,0:17:28.399,0:25:46.819,0:34:02.484
14,森川 敦,サイクルロードエイト,4,0:34:05.916,28,,0:17:09.415,0:25:36.738,0:34:05.916
15,大平 武久,ARAYA CX　TEAM,4,0:34:13.804,30,,0:17:16.983,0:25:41.522,0:34:13.804
16,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,4,0:34:28.971,32,,0:17:20.167,0:26:02.121,0:34:28.971
17,青柳 茂晴,古河サイクリングクラブ,4,0:34:33.339,34,,0:17:39.046,0:26:11.416,0:34:33.339
18,出羽 敬人,チーム36隊,4,0:34:34.395,36,,0:17:14.079,0:25:54.809,0:34:34.395
19,尾前 靖,USM,4,0:34:50.594,38,,0:17:35.974,0:26:16.544,0:34:50.594
20,下尾 務,グランデパール播磨,4,0:34:53.578,40,,0:17:43.870,0:26:25.808,0:34:53.578
21,永田 勝久,,4,0:34:58.474,42,,0:17:50.486,0:26:22.760,0:34:58.474
22,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,4,0:34:59.570,44,,0:17:30.022,0:26:24.320,0:34:59.570
23,木山 公志,,4,0:35:01.378,46,,0:17:53.757,0:26:31.511,0:35:01.378
24,川口 正史,自転車工房エコー,4,0:35:05.921,48,,0:17:59.269,0:26:33.383,0:35:05.921
25,田中 英彦,チームレグルス,4,0:35:13.289,51,,0:18:02.725,0:26:34.767,0:35:13.289
26,鎌田 幸隆,（有）村上建具,4,0:35:16.313,53,,0:17:55.069,0:26:37.447,0:35:16.313
27,山口 秀朗,,4,0:35:28.609,55,,0:17:48.654,0:26:41.759,0:35:28.609
28,池端 宏晃,Teamまんま,4,0:35:37.352,57,,0:18:05.461,0:26:53.886,0:35:37.352
29,本田 憲一,Y's Racing シクロクロス部,4,0:35:44.008,59,,0:17:58.045,0:26:51.215,0:35:44.008
30,真銅 申一,,4,0:35:51.792,61,,0:18:01.805,0:26:58.190,0:35:51.792
31,副島 洋昭,バルバクラブフクイ,4,0:35:59.127,63,,0:18:06.533,0:27:02.262,0:35:59.127
32,安藤 悟,RTアプローズ,4,0:36:53.125,65,,0:18:18.868,0:27:39.972,0:36:53.125
33,森口 歩,サイクルロード８,4,0:36:55.133,67,,0:18:29.764,0:27:37.101,0:36:55.133
34,吉田 剛,堀場製作所,4,0:37:03.757,69,,0:18:10.413,0:27:41.724,0:37:03.757
35,佐々木 静雄,Teamスクアドラ,4,0:37:55.058,71,,0:18:53.243,0:28:24.723,0:37:55.058
36,徳江 和雅,N/A,4,0:38:17.361,73,,0:19:10.578,0:28:36.090,0:38:17.361
37,金子 正嗣,m_kanegon.cycling,4,0:38:27.433,75,,0:19:17.986,0:28:49.034,0:38:27.433
38,藤田 隆久,Team宝塚線／Pigmon Channel,4,0:38:32.961,77,,0:19:06.154,0:29:00.865,0:38:32.961
39,高橋 豊,Zippycycleclub,4,0:39:38.766,79,,0:19:41.897,0:29:17.352,0:39:38.766
40,信岡 浩,,3,0:29:22.832,81,,0:19:38.105,0:29:22.832,
41,見舘 俊治,,3,0:29:28.592,83,,0:19:40.065,0:29:28.592,
42,堀田 知宏,チーム闘魂（リンゴロード）,3,0:29:30.432,85,,0:19:31.233,0:29:30.432,
43,鰐渕 尚平,,3,0:29:33.544,87,,0:19:58.504,0:29:33.544,
44,内藤 友和,,3,0:29:36.296,89,,0:20:12.024,0:29:36.296,
45,篠原 毅志,RINRIN守口,3,0:30:28.821,91,,0:20:36.943,0:30:28.821,
46,五百蔵 宏明,,3,0:30:54.764,93,,0:20:35.151,0:30:54.764,
47,武市 秀樹,,3,0:30:59.260,95,,0:20:40.638,0:30:59.260,
48,中 秀之,ZiPPY,3,0:32:52.263,97,,0:21:27.124,0:32:52.263,
49,堤 淳也,CirclesRacingClub,3,0:37:48.507,100,,0:24:54.236,0:37:48.507,
DNS,藤田 浩平,,0,---,---,,,,
DNS,清岡 一人,チーム名なし　に,0,---,---,,,,
DNS,安田 雄紀,TeamGreenRoad,0,---,---,,,,
DNS,平木 雅樹,Hutte8to8,0,---,---,,,,
DNS,平井 敏文,TEAMSUZUKI,0,---,---,,,,
DNS,寺本 史生,バルバクラブフクイ,0,---,---,,,,
DNS,木下 禎樹,はんなり〜,0,---,---,,,,
DNS,勝井 達也,Club La.sista Offroad Team,0,---,---,,,,
DNS,大倉 重良,ベッキーシクロクロス/村上建具,0,---,---,,,,
DNS,石元 克司,ZASRacing,0,---,---,,,,
DNS,斉藤 知也,BUCYOCOFFEECLT,0,---,---,,,,
DNS,北沢 祥一,,0,---,---,,,,
