,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,2,鎌谷 哲也,（有）村上建具,4,0:28:42.789,2,,0:13:58.086,0:21:17.469,0:28:42.789
2,5,一丸 友樹,TEAM RINGOROAD,4,0:29:24.764,4,,0:14:23.685,0:21:58.844,0:29:24.764
3,3,中西 啓太,Zii Racing,4,0:29:26.524,6,,0:14:19.765,0:21:56.060,0:29:26.524
4,43,内田 翔太,Hakusei,4,0:29:39.940,9,,0:14:49.765,0:22:10.492,0:29:39.940
5,6,森田 翔,Team Rueda NAGOYA,4,0:30:03.883,11,,0:14:18.805,0:21:57.468,0:30:03.883
6,12,竹本 将人,Sauce CX,4,0:30:04.763,13,,0:14:17.317,0:22:05.828,0:30:04.763
7,14,石崎 正紘,バルバクラブタカオカ,4,0:30:06.427,16,,0:14:55.229,0:22:32.996,0:30:06.427
8,13,高田 篤,SKRKCX,4,0:30:08.627,18,,0:14:41.317,0:22:27.956,0:30:08.627
9,1,森田 涼,Team Rueda NAGOYA,4,0:30:10.011,20,,0:14:51.357,0:22:33.860,0:30:10.011
10,10,伊藤 貴生,,4,0:30:23.795,23,,0:14:44.837,0:22:32.260,0:30:23.795
11,11,三田 雅之,チームガチャピン,4,0:30:28.339,25,,0:14:42.789,0:22:37.612,0:30:28.339
12,8,戸田 和将,大阪府立大学,4,0:30:31.843,27,,0:14:56.701,0:22:39.404,0:30:31.843
13,27,高井 一平,ボナペティ,4,0:30:38.794,30,,0:15:06.709,0:22:50.211,0:30:38.794
14,40,クラーク アンディ,CKCX,4,0:30:40.826,32,,0:15:13.012,0:22:58.011,0:30:40.826
15,25,辻 啓,八ヶ岳CYCLOCROSSCLUB,4,0:30:42.322,34,,0:14:53.013,0:22:47.644,0:30:42.322
16,9,藤井 倫洋,モジュマエリア075,4,0:30:49.378,37,,0:14:54.261,0:22:41.652,0:30:49.378
17,17,辻 寛,エスキーナレーシング,4,0:30:50.218,39,,0:15:09.404,0:23:00.395,0:30:50.218
18,47,久保田 知,妄想自転車店,4,0:31:07.042,41,,0:15:20.796,0:23:16.027,0:31:07.042
19,56,溝畑 悟,（有）村上建具,4,0:31:07.730,44,,0:15:28.564,0:23:18.891,0:31:07.730
20,7,清水 琢,モジュマエリアゼロナナゴ,4,0:31:08.290,46,,0:14:39.061,0:23:14.003,0:31:08.290
21,63,中野 智弘,YCC,4,0:31:09.434,48,,0:15:18.772,0:23:11.947,0:31:09.434
22,42,Ten HaveJasmin,,4,0:31:10.842,51,,0:15:46.324,0:23:37.122,0:31:10.842
23,31,八木 健太郎,Hutte8to8,4,0:31:17.778,53,,0:15:00.973,0:23:09.779,0:31:17.778
24,37,柏田 卓也,SKRK  Kyoto,4,0:31:24.577,55,,0:15:31.172,0:23:29.371,0:31:24.577
25,16,藤原 英司,,4,0:31:27.107,58,,0:15:29.652,0:23:38.730,0:31:27.107
26,36,十一 達哉,モジュマエリアゼロナナゴ,4,0:31:29.809,60,,0:15:15.556,0:23:25.579,0:31:29.809
27,39,妹背 源忠,SKRK CX,4,0:31:41.641,62,,0:15:35.516,0:23:35.139,0:31:41.641
