,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周,7周
1,14,熊本 大五郎,八ヶ岳CYCLOCROSS CLUB,7,0:38:25.9,10,100,10:54.7,15:13.0,21:55.6,27:33.3,33:02.7,38:25.9
2,20,山根 大輔,Kochi CTC,7,+0:07,20,100,11:05.6,15:23.0,22:13.6,27:45.1,33:11.5,38:33.8
3,18,藤原 周司,TOP FIELD,7,+0:19,30,99,11:03.4,15:22.0,22:12.5,27:43.9,33:16.8,38:45.4
4,15,高橋 真吾,SAUCE CX,7,+0:27,40,99,11:09.2,15:25.0,22:11.5,27:42.6,33:25.8,38:53.9
5,13,木山 孝輔,Rise-Ride,7,+1:07,50,97,11:12.0,15:35.0,22:28.9,28:11.3,33:49.8,39:33.0
6,11,石井 基朗,竹芝サイクルクロスレーシング,7,+2:01,60,95,11:34.2,17:13.4,22:58.9,28:54.4,34:40.4,40:27.5
7,17,菱岡 洋志,八ヶ岳CycloCross Club,7,+2:07,70,95,11:28.4,17:16.0,23:11.4,29:06.1,34:51.6,40:33.9
8,19,森嶋 健太,KCF,7,+2:12,80,95,11:32.4,17:35.5,23:30.9,29:16.0,34:59.6,40:38.4
9,12,磯田 竜介,Tyrell Kagawa Racing ,7,+2:15,90,94,11:46.9,17:25.1,23:08.7,29:04.9,34:49.3,40:41.1
10,16,西川 芳宏,OUCC-OB,7,+5:50,100,87,12:50.8,19:06.3,25:23.0,31:34.6,37:44.2,44:16.4
