,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,内田 翔太,Hakusei,5,0:40:09.836,2,,0:16:04.275,0:24:06.358,0:32:06.857,0:40:09.836
2,浅井 孝文,神戸大学,5,0:40:27.611,5,,0:16:51.058,0:24:47.493,0:32:37.680,0:40:27.611
3,橋本 寛記,グランデパール播磨,5,0:40:50.043,8,,0:16:18.723,0:24:26.734,0:32:31.808,0:40:50.043
4,渡辺 佑樹,team SONIC,5,0:41:11.410,11,,0:16:07.867,0:24:20.814,0:32:40.056,0:41:11.410
5,日比 正明,ホネつき数珠’Ｓは劇団です,5,0:41:16.850,14,,0:16:33.747,0:24:48.477,0:33:02.088,0:41:16.850
6,鎌谷 哲也,（有）村上建具,5,0:41:18.522,17,,0:16:37.050,0:24:45.805,0:33:03.536,0:41:18.522
7,奥田 剛大,きゅうべえSports,5,0:41:25.170,20,,0:16:35.563,0:24:51.029,0:33:05.920,0:41:25.170
8,熊本 大五郎,八ヶ岳Cyclocross Club,5,0:41:26.898,23,,0:17:07.634,0:25:13.910,0:33:20.135,0:41:26.898
9,北川 陽太,,5,0:41:39.610,26,,0:16:36.531,0:25:18.132,0:33:33.311,0:41:39.610
10,杉山 竜大,岩井商会RACING,5,0:41:40.657,29,,0:17:11.417,0:25:25.356,0:33:35.919,0:41:40.657
11,高柴 元,MaidservantSubject,5,0:41:47.697,32,,0:16:49.466,0:25:02.413,0:33:13.967,0:41:47.697
12,小島 泰一,BREZZAカミハギRT,5,0:41:55.537,35,,0:17:09.745,0:25:25.876,0:33:45.990,0:41:55.537
13,クラーク アンディ,CKCX,5,0:42:03.345,38,,0:17:04.522,0:25:24.524,0:33:44.774,0:42:03.345
14,仲川 整,ヴィルベルヴィント,5,0:42:08.729,41,,0:17:06.018,0:25:31.116,0:33:48.982,0:42:08.729
15,田淵 昂,京都岩井商会レーシング,5,0:42:14.016,44,,0:17:25.361,0:25:38.660,0:33:58.158,0:42:14.016
16,一丸 友樹,TEAM RINGOROAD,5,0:42:42.176,47,,0:16:39.634,0:25:04.637,0:34:04.870,0:42:42.176
17,久保田 理友,,5,0:42:42.672,50,,0:16:59.690,0:25:34.284,0:34:14.046,0:42:42.672
18,金森 修一,ﾊﾟﾅｿﾆｯｸ,5,0:42:49.944,52,,0:17:26.897,0:26:04.451,0:34:31.917,0:42:49.944
19,野寺 秀徳,,5,0:42:50.992,55,,0:16:38.754,0:25:01.653,0:33:38.639,0:42:50.992
20,小森 誠司,WP kyoto,5,0:42:53.856,58,,0:17:21.161,0:25:56.507,0:34:28.077,0:42:53.856
21,嘉数 昇太郎,ターミネーターＲT,5,0:42:55.032,61,,0:17:14.457,0:25:51.955,0:34:17.550,0:42:55.032
22,池部 哲夫,FUKADAまじりんぐ,5,0:43:59.270,64,,0:17:19.081,0:26:01.627,0:34:45.973,0:43:59.270
23,森嶋 健太,Kyoto-cf,5,0:44:40.277,67,,0:17:47.840,0:26:54.666,0:35:58.116,0:44:40.277
24,森 浩一,京都朝ライド,5,0:44:41.804,70,,0:17:45.953,0:26:31.938,0:35:38.579,0:44:41.804
25,藤原 慶之,SAUCE CX,5,0:45:04.652,73,,0:17:13.153,0:25:29.364,0:34:12.878,0:45:04.652
26,藤原 周司,ＴＯＰＦＩＥLＤ,5,0:45:36.995,76,,0:17:22.305,0:26:30.450,0:35:49.155,0:45:36.995
