東海シクロクロス#3ふれあいパークほうらい,CL3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,23,佐藤 洋美,,2,0:12:38.3,7,100,6:25.2,12:38.3
2,24,永野 潤美,,2,+0:10,15,99,6:45.4,12:48.8
3,22,齋藤 理恵,,2,+0:29,23,96,6:49.5,13:08.3
4,30,林 明美,大垣ピストンズ,2,+0:45,30,94,6:53.1,13:23.7
5,29,中川 みつる,daranneike 白山CXレーシング,2,+1:08,38,92,7:10.7,13:46.9
6,26,菅野 直美,麒麟華麗倶楽部,2,+1:12,46,91,7:18.5,13:50.6
7,27,山本 香織理,Green Cog Cycling Club,2,+1:23,53,90,7:14.8,14:01.4
8,28,加藤 裕美子,,2,+1:24,61,90,7:20.4,14:02.4
9,33,出見 京子,チーム　リプたま,2,+1:26,69,90,7:22.8,14:05.1
10,31,大塚 直子,,2,+1:55,76,87,8:07.8,14:33.5
11,34,永田 みき,,2,+1:59,84,86,7:43.0,14:37.5
12,25,渡邊 美香,,2,+2:00,92,86,7:33.8,14:38.9
13,21,丹羽 知香,まほロバ,2,+3:17,100,79,9:29.9,15:55.4
DNS,32,河辺 早和子,DRONE,---,,---,---
