開催地,野辺山,,,
順位,選手名,順位%,,
1,須藤 大輔,1%,,
2,綾野 真,2%,,
3,三家丸 健太郎,4%,,
4,金田  健太郎,5%,,
5,鈴木 崇之,6%,,
6,一柳 達也,8%,,
7,宇野 一成,9%,,
8,横山 直樹,10%,,
9,山口 健,12%,,
10,清水 衛理,13%,,
11,大山 英俊,14%,,
12,木下 泰一,16%,,
13,出口 将之,17%,,
14,牧野 徹,18%,,
15,西村 海容,20%,,
16,嵯峨 公造,21%,,
17,岩村 祐二,22%,,
18,加藤 裕,24%,,
19,青嶋 和幸,25%,,
20,佐藤 洋之,27%,,
21,坂東 司,28%,,
22,別所 シンジ,29%,,
23,高山 秀樹,31%,,
24,渡辺 浩史,32%,,
25,栗木 真一,33%,,
26,重田 真利,35%,,
27,山藤 健二,36%,,
28,種井 亮,37%,,
29,稲谷 佳英,39%,,
30,谷 淳一,40%,,
31,野崎 将矢,41%,,
32,木下 禎樹,43%,,
33,高尾 佳孝,44%,,
34,忽滑谷 秀光,45%,,
35,士野 充,47%,,
36,大須賀 敏光,48%,,
37,鈴木 健之,50%,,
38,江國 健夫,51%,,
39,辰己 信広,52%,,
40,池田 知広,54%,,
41,菅原 純,55%,,
42,山田 昌幸,56%,,
43,小坂 悟,58%,,
44,田辺 徹,59%,,
45,工藤 耕司,60%,,
46,小倉 泉,62%,,
47,藤咲 義信,63%,,
48,出羽 敬人,64%,,
49,島田 修一,66%,,
50,小林 浩幸,67%,,
51,西田 光良,68%,,
52,奥出 純久,70%,,
53,斉藤 孝之,71%,,
54,馬路 哲也,72%,,
55,小田 秀明,74%,,
56,大西 基夫,75%,,
57,渡邊 民人,77%,,
58,矢野 健三,78%,,
59,久保田 理憲,79%,,
60,小笠原 敏孝,81%,,
61,小野 勝之,82%,,
62,河嶋 敏行,83%,,
63,川口 恭,85%,,
64,堀内 文雄,86%,,
65,鈴木 威範,87%,,
66,小林 文弥,89%,,
67,矢幅 義典,90%,,
68,平岡 恒哲,91%,,
69,四海 秀樹,93%,,
70,小山 明彦,94%,,
DNF,冨澤 健三,,,
DNF,志釜 和秀,,,
DNF,石村 亮,,,
DNF,石元 克司,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
