,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,渡邊 雄太,盗られたーズ,3,0:25:05.466,1,,0:16:57.270,0:25:05.466
2,菟田 竜一,TEAM SANREMO,3,0:25:06.530,3,,0:16:55.797,0:25:06.530
3,池田 剛彦,エスキーナレーシング,3,0:25:07.490,5,,0:16:42.518,0:25:07.490
4,澤田 格,KUCC,3,0:25:11.058,6,,0:16:53.678,0:25:11.058
5,河島 茂,自転車工房エコー,3,0:25:18.122,8,,0:16:58.277,0:25:18.122
6,加納 泰悟,Brack Sox Bicycle Club,3,0:25:30.658,10,,0:17:13.181,0:25:30.658
7,川島 聡,cycle justice ,3,0:25:32.241,11,,0:17:05.605,0:25:32.241
8,稲川 雄一,,3,0:25:33.601,13,,0:17:07.269,0:25:33.601
9,伊藤 政利,TADOBICYCLETEAM,3,0:25:35.169,15,,0:17:14.333,0:25:35.169
10,阿部 敏幸,チームメガネ,3,0:25:41.425,16,,0:17:29.837,0:25:41.425
11,岡本 広,,3,0:25:43.161,18,,0:17:37.061,0:25:43.161
12,菅野 類,,3,0:25:50.009,20,,0:17:32.725,0:25:50.009
13,田代 亘,シマノドリンキング,3,0:25:58.097,22,,0:17:34.309,0:25:58.097
14,一村 洋崇,デフラグ,3,0:26:01.697,23,,0:17:39.164,0:26:01.697
15,上田 泰正,SakataniRacing,3,0:26:03.065,25,,0:17:27.869,0:26:03.065
16,亀岡 晋也,masahikomifune.com CyclingTeam,3,0:26:04.745,27,,0:17:53.612,0:26:04.745
17,岩永 隼士,Team MOZU COFFEE,3,0:26:06.465,28,,0:17:31.429,0:26:06.465
18,中西 浩一,チームアラヤ,3,0:26:36.560,30,,0:17:48.756,0:26:36.560
19,疋田 優二,シャドウワークスS,3,0:26:40.664,32,,0:18:15.684,0:26:40.664
20,原田 考明,,3,0:26:42.248,33,,0:17:44.276,0:26:42.248
21,仲道 裕彦,SAUCE CX,3,0:27:02.079,35,,0:18:05.260,0:27:02.079
22,伊達 勇気,,3,0:27:04.663,37,,0:18:21.051,0:27:04.663
23,竹辻 伸浩,チーム米俵,3,0:27:07.143,38,,0:18:14.044,0:27:07.143
24,藤井 太一,ClubLa.sistaOffroadTem,3,0:27:08.087,40,,0:18:13.188,0:27:08.087
25,前田 和久,サイクルフラワーシクロ部,3,0:27:09.639,42,,0:18:19.019,0:27:09.639
26,中者 竜三,高野建具店,3,0:27:11.983,44,,0:18:03.892,0:27:11.983
27,木下 颯,回転木馬 ,3,0:27:12.991,45,,0:18:02.668,0:27:12.991
28,樽田 章,TEAM CRANK,3,0:27:20.063,47,,0:18:08.204,0:27:20.063
29,前嵜 祐介,自転車工房エコー,3,0:27:26.639,49,,0:18:33.523,0:27:26.639
30,石原 一弘,Biketeam回転木馬,3,0:27:27.583,50,,0:18:24.227,0:27:27.583
31,橋本 裕太,,3,0:27:59.998,52,,0:18:51.011,0:27:59.998
32,榎本 耕大,Outer Top,3,0:28:01.958,54,,0:19:11.322,0:28:01.958
33,岡田 巧,,3,0:28:55.517,55,,0:18:54.091,0:28:55.517
34,石井 敦大,チーム・リ・サイクル,3,0:29:08.676,57,,0:19:31.114,0:29:08.676
35,斉藤 順一,LOKO RACING,3,0:29:17.484,59,,0:19:43.978,0:29:17.484
36,吉田 明,ウオズミサイクル,3,0:29:20.460,61,,0:19:57.089,0:29:20.460
37,簗瀬 皓一,チーム宝塚線,3,0:29:23.996,62,,0:19:36.498,0:29:23.996
38,増田 ゆうすけ,CWASP Ravitaillement,3,0:29:38.268,64,,0:19:55.001,0:29:38.268
