﻿,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5
1,653,山本　貴子,oci,5,0:33:44,0:06:20,0:06:58,0:06:51,0:06:44,0:06:51
2,655,後口　沙織,ARAI ,5,0:34:39,0:06:21,0:06:41,0:06:52,0:07:30,0:07:15
3,659,西林　弘子,サイクルクラブ3up,5,0:35:29,0:06:48,0:07:07,0:07:05,0:07:14,0:07:15
4,652,森　知多,SNEL,5,0:39:45,0:07:40,0:08:11,0:07:54,0:08:01,0:07:59
5,660,高沢　芳枝,cycleclub 3UP,4,0:34:24,0:08:13,0:08:37,0:08:50,0:08:44,
6,654,根本　静,オンザロード,3,0:28:18,0:07:22,0:07:29,0:13:27,,
7,658,川北　真梨乃,,3,0:40:04,0:13:03,0:13:25,0:13:36,,
DNS,651,小田　恵利花,TEAM SPORTS KID,,,,,,,
DNS,656,武藤　優奈,TEAM YOUCAN,,,,,,,
DNS,657,木下　礼子,TEAM轍屋,,,,,,,
