﻿カテゴリー２,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,51,織田 聖,Above Bike Store Cycle Club,5,36:57.7,3,100,07:44.3,14:56.4,22:14.2,29:34.4,36:57.7
2,69,阿部 嵩之,宇都宮ブリッツェン,5,38:17.8,6,97,07:47.9,15:08.4,22:41.1,30:18.0,38:17.8
3,68,三浦 孝司,VLAAMS,5,39:29.6,9,94,08:00.9,15:43.7,23:31.1,31:27.2,39:29.6
4,78,吉田 紀匡,ARAI MURACA,5,40:29.4,12,91,08:47.9,16:52.2,24:47.8,32:36.9,40:29.4
5,72,細矢 太樹,内房レーシングクラブ,5,40:48.2,16,91,08:38.6,17:05.0,24:56.1,32:54.0,40:48.2
6,82,田中 雅,TEAM　HATO☆SUN,5,40:51.5,19,90,08:46.6,16:55.3,25:01.5,33:00.1,40:51.5
7,53,齋藤 拓真,TEAM CHAINRING espoir,5,40:52.5,22,90,08:17.6,16:32.4,24:41.8,32:52.7,40:52.5
8,65,木本 哲司,TEAM BONSAI ASTRONAUTICS,5,41:23.9,25,89,08:23.2,16:25.7,24:46.0,33:04.6,41:23.9
9,63,深谷 康玄,,5,41:28.9,29,89,08:37.0,16:49.6,24:54.7,33:13.4,41:28.9
10,83,村崎 進,TEAM TAMAGAWA,5,41:40.3,32,89,08:53.3,16:53.7,24:59.6,33:22.8,41:40.3
11,76,横関 正司,森田マンションサイクルクラブ,5,41:48.5,35,88,08:53.3,17:04.2,25:24.2,33:30.3,41:48.5
12,54,江川 樹一郎,Team Dirty Wheels,5,41:51.9,38,88,08:18.9,16:24.6,24:53.1,33:32.7,41:51.9
13,59,小山 浩之,,5,41:53.8,41,88,08:53.9,17:10.6,25:26.0,33:49.4,41:53.8
14,61,海冨 拓也,,5,42:05.0,45,88,08:45.5,17:04.3,25:16.4,33:27.7,42:05.0
15,81,吉崎 徹,ARAI MURACA,5,42:09.3,48,88,08:53.7,17:05.7,25:22.7,33:45.8,42:09.3
16,74,梶本 典史,Bluelug,5,42:15.8,51,87,08:48.9,16:51.0,25:20.9,33:36.9,42:15.8
17,71,長瀬 友暉,K2T2,5,42:21.7,54,87,08:59.1,17:16.2,25:29.9,33:43.9,42:21.7
18,60,塩田 哲哉,CYCLE WITCHES,5,42:24.3,58,87,08:34.4,17:02.9,25:28.5,33:42.8,42:24.3
19,58,堀 智昭,FastLaneRacing,5,42:28.7,61,87,08:32.6,17:21.0,25:47.2,34:11.1,42:28.7
20,52,佐々木 秋久,cycleclub.jp,5,42:32.3,64,87,08:43.0,16:58.7,25:03.1,33:24.0,42:32.3
21,64,小郷 克朗,オンザロード,5,42:37.1,67,87,08:35.5,16:45.9,25:19.6,34:02.6,42:37.1
22,55,高橋 洋一,PEDAL NATION,5,42:39.3,70,87,08:53.5,17:18.3,25:43.8,34:15.2,42:39.3
23,84,横山 健太郎,TEAM12SO,5,42:41.6,74,87,09:21.5,17:39.2,26:06.9,34:24.8,42:41.6
24,56,黒田 健,ERATEH,5,42:43.0,77,87,08:53.3,17:13.2,25:45.0,34:12.8,42:43.0
25,66,浦山 泰洋,プレーゴ,5,42:46.7,80,86,08:54.1,17:23.6,25:34.6,34:35.3,42:46.7
26,77,小野 日生太,ARAI MURACA,5,43:15.2,83,85,08:44.3,17:06.4,25:36.2,34:29.6,43:15.2
27,70,増田 輝之,FAST LANE Racing,5,45:19.4,87,82,08:40.4,17:22.6,26:09.4,35:51.0,45:19.4
28,75,渡邊 一憲,BOUNCE,4,38:05.7,90,---,09:41.3,18:50.7,28:21.5,38:05.7,
DNF,67,大木 英史,TEAM HATO★SUN,2,---,---,---,08:53.3,17:07.6,,,
DNF,80,米山 修,チーム埼玉県人,2,---,---,---,08:21.8,16:02.9,,,
DNF,57,浅香 隆幸,Team CUORE,0,---,---,---,,,,,
DNS,62,角田 祐一,SNEL,0,---,---,---,,,,,
DNS,73,佐藤 修平,Synerzy,0,---,---,---,,,,,
DNS,79,斉藤 豊,SNEL,0,---,---,---,,,,,
