【Category M3A)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
1,122,山本 宏,ユーロードレーシング,知多郡,4,0:27:39,,0,100%,1%,,,0:14:08,0:20:47,0:27:39
2,107,前田 義範,TRAP,高槻市,4,0:27:40,0:01,0,100%,3%,,,0:13:53,0:20:51,0:27:40
3,109,松川 洋治,バルバクラブ フクイ,福井県,4,0:27:43,0:04,0,100%,5%,,,0:13:43,0:20:49,0:27:43
4,116,村田 孝幸,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,堺市,4,0:27:51,0:12,0,99%,7%,,,0:13:56,0:20:57,0:27:51
5,115,向井 義人,水曜夜練,和泉市,4,0:27:57,0:18,0,99%,9%,,,0:14:40,0:20:59,0:27:57
6,91,中村 一裕,,四日市市,4,0:28:00,0:21,0,99%,11%,,,0:13:59,0:20:55,0:28:00
7,78,谷田 映広,,神戸市北区,4,0:28:04,0:25,0,99%,13%,,,0:14:07,0:21:04,0:28:04
8,111,松本 英明,グランデパール播磨,姫路市,4,0:28:06,0:27,0,98%,15%,,,0:14:05,0:21:07,0:28:06
9,100,林 裕也,ストラーダＲ,大津市,4,0:28:12,0:33,0,98%,16%,,,0:14:12,0:21:13,0:28:12
10,127,渡邊 宏,FUKADAまじりんぐ,名古屋市緑区,4,0:28:21,0:42,0,98%,18%,,,0:14:10,0:21:16,0:28:21
11,123,山脇 勇政,チームてるぞう,堺市北区,4,0:28:30,0:51,0,97%,20%,,,0:14:06,0:21:18,0:28:30
12,120,山下 禎一郎,怪速ゾルゲ隊,枚方市,4,0:28:45,1:06,0,96%,22%,,,0:14:13,0:21:22,0:28:45
13,94,野崎 将矢,Verdad,名古屋市,4,0:29:09,1:30,0,95%,24%,,,0:14:28,0:21:49,0:29:09
14,89,仲田 騰,キャノンデール心斎橋,大阪市,4,0:29:11,1:32,0,95%,26%,,,0:14:29,0:21:51,0:29:11
15,74,立花 明博,,大阪市,4,0:29:28,1:49,0,94%,28%,,,0:14:58,0:22:16,0:29:28
16,117,森脇 孝宏,泥んこプロレス,神戸市,4,0:29:35,1:56,0,94%,30%,,,0:14:42,0:22:06,0:29:35
17,118,安田 雄紀,TeamGreenRoad,大阪市中央区,4,0:29:40,2:01,0,93%,32%,,,0:14:41,0:22:04,0:29:40
18,98,濱中 康志,R2 SPORTS CYCLING TEAM,西宮市,4,0:29:51,2:12,0,93%,33%,,,0:14:38,0:22:14,0:29:51
19,79,田村 正,Team Green Road,羽曳野市,4,0:29:52,2:13,0,93%,35%,,,0:15:17,0:22:39,0:29:52
20,80,千原 規寛,sonic racing,明石市,4,0:29:55,2:16,0,93%,37%,,,0:15:11,0:22:41,0:29:55
21,95,野田 昭行,,四条畷市,4,0:29:56,2:17,0,93%,39%,,,0:15:19,0:22:45,0:29:56
22,90,中野 等,つうばいつう,八尾市,4,0:30:13,2:34,0,92%,41%,,,0:15:14,0:22:37,0:30:13
23,121,山田 和宏,泥んこプロレス,京都市西京区,4,0:30:18,2:39,0,91%,43%,,,0:15:15,0:22:58,0:30:18
24,97,畑 正樹,チームワタル,草津市,4,0:30:24,2:45,0,91%,45%,,,0:15:12,0:22:54,0:30:24
25,105,古谷 広志,春風高校OB会,兵庫県高砂市,4,0:30:27,2:48,0,91%,47%,,,0:15:10,0:22:59,0:30:27
26,119,山口 利継,尼崎市消防局AC,尼崎市,4,0:30:30,2:51,0,91%,49%,,,0:15:30,0:23:03,0:30:30
27,106,保崎 治也,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,舞鶴市,4,0:30:35,2:56,0,91%,50%,,,0:15:04,0:22:57,0:30:35
28,77,田中 康敬,Sakatani Racing,大阪狭山市,4,0:30:37,2:58,0,91%,52%,,,0:15:08,0:22:44,0:30:37
