開催地,野辺山,
順位,選手名,順位%
1,筧 五郎,2%
2,小田島 貴弘,4%
3,佐々木 正,6%
4,有持 真人,8%
5,須藤 大輔,10%
6,西野 順一,13%
7,三家丸 健太郎,15%
8,金田  健太郎,17%
9,綾野 真,19%
10,横山 直樹,21%
11,高橋 冬樹,23%
12,松村 晃秀,26%
13,山口 健,28%
14,斉藤 孝之,30%
15,川村 浩二,32%
16,宇野 一成,34%
17,島村 芳人,36%
18,浜島 達也,39%
19,島添 雅浩,41%
20,伴 肇,43%
21,加藤 亘,45%
22,牧野 徹,47%
23,出口 将之,50%
24,原野 博明,52%
25,岩村 祐二,54%
26,渡辺 浩史,56%
27,清水 衛理,58%
28,工藤 耕司,60%
29,井海 義久,63%
30,小林 文弥,65%
31,山田 昌幸,67%
32,浅野 麗文,69%
33,小林 浩幸,71%
34,高野 正毅,73%
35,岡野 康浩,76%
36,藤田 大輔,78%
37,小笠原 敏孝,80%
38,坂口 力,82%
39,矢野 健三,84%
40,茅野 利秀,86%
41,石村 亮,89%
42,大場 誠一,91%
43,出羽 敬人,93%
44,小嶋 元,95%
45,西田 光良,97%
DNF,赤井 宏充,
