柏原CX,C4
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周
1,49,福本 宗太,TRAILBLAZER,6,0:29:58.0,2,100,10:14.2,15:07.7,19:53.7,24:53.7,29:58.0
2,44,橋本 泰生,神戸大学自転車競技サークル,6,+0:38,4,98,10:26.0,15:27.6,20:28.4,25:31.4,30:36.8
3,48,大津 淳一,teamSakatani,6,+0:40,6,98,10:06.5,15:06.2,20:19.1,25:27.1,30:38.7
4,2,秋岡 亮介,,6,+0:55,9,97,10:04.5,15:03.9,20:18.1,25:29.5,30:53.1
5,46,伊藤 隼也,パナソニックレーシング,6,+1:05,11,96,10:08.7,15:12.6,20:27.1,25:49.1,31:03.7
6,18,抽冬 充央,Teamスクアドラ,6,+1:18,13,96,9:54.4,15:04.8,20:34.2,25:53.5,31:16.9
7,1,柿原 和貴,カシャロ水曜夜練,6,+1:23,16,96,10:01.5,15:17.0,20:36.3,26:00.3,31:21.2
8,6,伊藤 宏弥,NUCCracing,6,+1:24,18,96,10:05.2,15:09.7,20:21.2,25:39.7,31:22.3
9,31,足立 岳志,GSJ！,6,+1:49,20,94,11:08.5,16:15.1,21:25.2,26:36.1,31:47.5
10,24,松谷 立也,teamTKG,6,+2:06,23,93,10:20.4,15:45.9,21:12.8,26:41.5,32:04.3
11,10,ＭｃＬａｎｅ Ｐａｔｒｉｃ,トラクターRC,6,+2:07,25,93,10:09.9,15:40.6,21:14.5,26:42.8,32:05.6
12,7,土谷 亮,きゅうべえsports,6,+2:19,27,93,10:24.5,15:48.6,21:09.4,26:40.4,32:17.9
13,50,西原 裕樹,トーヨーCT,6,+2:21,30,93,10:57.0,16:09.4,21:35.2,27:05.8,32:19.8
14,43,小倉 隆一郎,ういろうボーイズ,6,+2:32,32,92,10:54.4,16:12.2,21:33.8,27:02.8,32:30.3
15,3,阿部 幸司,,6,+2:38,34,92,10:28.4,15:54.1,21:24.0,27:00.2,32:36.1
16,4,松本 誠也,CHARGECyclingClub,6,+3:20,37,90,10:55.4,16:25.5,21:55.6,27:38.3,33:18.7
17,37,野中 秀人,GSJ!シクロ場所,6,+3:23,39,90,11:13.6,16:31.0,22:01.3,27:48.7,33:21.0
18,47,赤松 宏輝,,6,+3:49,41,89,11:19.6,16:54.3,22:33.3,28:11.1,33:47.3
19,17,山口 佳孝,TEAMWHITECYCLO,6,+4:09,44,88,10:47.0,16:13.9,22:09.2,28:21.4,34:07.3
20,8,松岡 秀俊,WTFS-CX,6,+4:13,46,88,11:05.5,16:48.4,22:35.1,28:20.0,34:11.7
21,16,三村 洸太,E.T.hardschoolstyle,6,+4:14,48,88,11:06.7,16:38.9,22:31.4,28:38.6,34:12.8
22,9,松岡 直継,,6,+4:21,51,87,10:41.0,16:24.3,22:30.8,28:30.0,34:19.2
23,5,大浜 真志,662CCC,6,+4:32,53,87,11:15.3,17:03.4,22:53.9,28:44.6,34:30.3
24,36,松元 仁,E.T.hardschoolstyle,6,+4:34,55,87,11:25.1,17:11.8,22:58.9,28:40.3,34:32.5
25,35,西 紘平,つうばいつうレーシング,6,+4:48,58,86,11:26.1,17:01.9,22:51.7,28:49.7,34:46.5
26,42,竹内 雄輝,SkyHighCX,6,+5:04,60,86,11:29.2,17:10.4,23:05.6,29:06.5,35:02.5
27,11,岡 将人,YCC,6,+5:20,62,85,11:04.1,16:55.7,23:07.2,29:12.7,35:18.9
28,39,寺本 達哉,,6,+6:48,65,81,11:27.9,17:25.2,23:30.7,29:37.5,36:46.7
29,40,国本 勝彦,GSJ!シクロ場所,5,-1Lap,67,---,11:36.0,17:30.8,23:44.1,30:04.0
30,30,田中 稔,Teamスクアドラ,5,-1Lap,69,---,11:55.5,17:53.0,24:05.0,30:19.7
31,41,田中 裕也,E.T.hardschoolstyle,5,-1Lap,72,---,12:13.0,18:25.1,24:24.9,30:32.1
32,14,藤原 大樹,SkyHigh,5,-1Lap,74,---,11:17.1,17:22.6,24:10.5,30:54.5
33,38,胡桃澤 靖彦,,5,-1Lap,76,---,12:18.0,18:28.4,25:15.3,31:05.6
34,33,澤田 明人,Team-NR,5,-1Lap,79,---,12:13.9,18:26.4,24:50.1,31:30.2
35,28,横山 真作,,5,-1Lap,81,---,12:16.4,18:40.8,24:37.8,31:45.1
36,21,松村 謙二郎,ULTIMATEPERFORMANCE,5,-1Lap,83,---,12:48.6,19:10.4,25:37.7,32:12.2
37,13,上野 洋,,5,-1Lap,86,---,13:07.1,19:55.6,26:49.2,34:02.7
38,52,岡野 利哉,CafeCycle_Rapporti,5,-1Lap,88,---,12:35.0,19:23.2,26:34.2,34:24.5
39,25,大野 貴博,,5,-1Lap,90,---,13:06.0,20:22.4,27:46.0,35:11.5
40,53,小林 樹,遊輪クラブ,5,-1Lap,93,---,13:45.7,20:57.4,28:36.6,35:49.0
41,45,植田 篤史,E.T.hardschoolstyle,5,-1Lap,95,---,13:55.7,21:28.7,29:03.3,36:03.8
42,51,岩田 彬宏,チーム無所属,4,-2Lap,97,---,19:08.9,26:50.7,34:16.8
DNF,29,林 秀斗,E.T.hardschoolstyle,3,,---,---,16:52.6,26:46.8
DNS,12,神戸 智,GENEバイクス,---,,---,---
DNS,15,味谷 和樹,ETハスハス,---,,---,---
DNS,19,中西 崇,シマノドリンキング,---,,---,---
DNS,20,佐藤 耕司,イナーメ信濃山形,---,,---,---
DNS,22,中野 章,ETHardSchoolStyle,---,,---,---
DNS,23,伊勢 洋人,チームWEAEKEND,---,,---,---
DNS,26,小山 智也,SAUCECX,---,,---,---
DNS,27,浦野 貴司,E.T.hardschoolstyle,---,,---,---
DNS,32,白澤 義文,662CCC,---,,---,---
DNS,34,西村 敏行,,---,,---,---
