【Category 3】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 1 ,伊藤 聖史,オガワサイクル,桑名市, 5 ,00:31:15,, 0 ," 100 %"," 5 %",,,00:12:20,00:18:46,00:24:57,00:31:15
 2, 7 ,久保田 理友,,京都市, 5 ,00:31:49,00:33, 0 ," 98 %"," 11 %",,,00:12:18,00:18:44,00:25:13,00:31:49
 3, 19 ,溝畑 悟,ルカナール,箕面市, 5 ,00:32:05,00:49, 0 ," 97 %"," 17 %",,,00:12:30,00:19:01,00:25:34,00:32:05
 4, 3 ,嘉数 昇太郎,ターミネーターRT,四日市市, 5 ,00:32:12,00:57, 0 ," 97 %"," 23 %",,,00:12:47,00:19:11,00:25:46,00:32:12
 5, 12 ,仲川 整,シュタイグビューゲル吹田,吹田市, 5 ,00:33:53,02:37, 0 ," 92 %"," 29 %",,,00:13:28,00:20:17,00:27:03,00:33:53
 6, 6 ,久保田 知,TEAM 妄想自転車店,高槻市, 5 ,00:34:05,02:50, 0 ," 92 %"," 35 %",,,00:13:00,00:20:07,00:27:08,00:34:05
 7, 2 ,内永 伸,RidingSun,大阪市港区, 5 ,00:34:11,02:56, 0 ," 91 %"," 41 %",,,00:12:52,00:19:40,00:26:29,00:34:11
 8, 8 ,沢田 英佑,京都大学サイクリング部,, 5 ,00:34:41,03:25, 0 ," 90 %"," 47 %",,,00:13:31,00:20:38,00:27:37,00:34:41
 9, 23 ,三浦 乾也,SKRK CX／空井戸サイクル,京都市中京区, 5 ,00:35:04,03:48, 0 ," 89 %"," 52 %",,,00:13:40,00:20:48,00:27:59,00:35:04
 10, 22 ,若林 信,チームAVEL/山の家,豊中市, 5 ,00:35:23,04:07, 0 ," 88 %"," 58 %",,,00:14:07,00:21:13,00:28:15,00:35:23
 11, 10 ,伊達 勇気,,大津市, 5 ,00:35:39,04:24, 0 ," 88 %"," 64 %",,,00:14:01,00:21:14,00:28:24,00:35:39
 12, 24 ,各務 宗仁,Verdad,名古屋市守山区, 5 ,00:35:56,04:40, 0 ," 87 %"," 70 %",,,00:14:06,00:21:11,00:28:28,00:35:56
 13, 17 ,松岡 秀俊,W・T・F・S CX,神戸市灘区, 5 ,00:38:30,07:14, 0 ," 81 %"," 76 %",,,00:14:58,00:22:48,00:30:35,00:38:30
 14, 21 ,横田 義之,D.T.F Racing YCX11,京都市左京区, 4 ,00:32:42,, 0 ," 76 %"," 82 %",,,00:12:54,00:21:37,00:32:42,
DNF, 20 ,山本 辰弥,RingoRoad.com,兵庫県, 2 ,,, 0 ," 0 %"," 0 %",,,00:12:50,,,
DNF, 18 ,松本 真介,まほロバRC,奈良県大和郡山市, 2 ,,, 0 ," 0 %"," 0 %",,,00:12:57,,,
DNF, 16 ,松尾 裕文,,近江八幡市, 2 ,,, 0 ," 0 %"," 0 %",,,00:13:58,,,
DNS, 5 ,久野 太志,Circles Racing Club,愛知県知多市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 11 ,辻 啓,八ヶ岳CYCLOCROSS CLUB,堺市西区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 14 ,長谷川 草,F.B.W.C,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
