シクロクロスミーティングシリーズ　シーズン2017-2018 第9戦　清里,C3 カテゴリー3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,68,鈴木 来人,伊那北高校/ボンシャンスクラブ,5,0:27:27.3,9,100,6:32.4,11:46.7,17:18.6,22:23.1,27:27.3
2,70,飯田 貴之,チーム・ホシ,5,+0:35,18,98,6:42.3,12:00.5,17:20.4,22:42.4,28:02.9
3,69,世田 仁,AX cyclocross team,5,+0:42,27,98,6:44.8,12:02.8,17:22.7,22:44.8,28:09.4
4,67,小澤 潤,CROSS YAMANASHI,5,+1:10,36,96,6:33.8,11:58.6,17:24.1,23:01.1,28:38.1
5,72,松尾 光浩,042-703-9122,5,+1:58,45,93,7:18.7,12:52.9,18:31.0,24:04.9,29:25.4
6,74,広瀬 航,TEAM YOU CAN,5,+2:10,54,93,6:46.6,12:24.2,18:12.5,24:03.3,29:37.7
7,14,八木 克実,042-703-9122,5,+2:29,63,92,7:09.1,12:43.6,18:29.2,24:13.1,29:56.7
8,76,阿久津 健太郎,CLUB viento,5,+2:48,72,91,6:52.9,12:45.6,18:38.6,24:25.2,30:15.4
9,73,岡野 陽一,エルニーニョ・ケンポク,5,+3:22,81,89,7:01.9,12:32.6,18:19.9,24:42.8,30:50.0
10,77,前原 裕司,HATO★SUN,5,+3:33,90,89,7:11.0,12:57.9,18:51.0,24:57.2,31:01.2
DNF,71,松本 圭,Ponga.,4,,---,---,6:54.3,12:25.4,18:06.9,24:10.1
