,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,12,KNS-156-0216,岡本 康太郎,TEAMSANREMO,4,0:28:22.2,2%
2,32,KNS-000-4658,竹本 将人,,4,+0:04,4%
3,61,KNS-156-0062,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+0:06,7%
4,21,KNS-156-0110,クラーク アンディ,CyclingKyoto!,4,+0:39,9%
5,65,KNS-000-3801,山本 直史,Teamスクアドラ,4,+1:05,11%
6,27,TKI-156-0113,神野 悠作,,4,+1:17,14%
7,59,KNS-000-3914,宮脇 秀和,,4,+1:29,16%
8,68,XTK-000-0035,渡部 祐介,,4,+1:30,19%
9,39,KNS-156-0228,中西 啓太,,4,+1:41,21%
10,29,KNS-000-4624,高田 篤,SKRKCX,4,+1:42,23%
11,63,KNS-000-3960,山崎 昌宣,C-WASP,4,+1:47,26%
12,4,KNS-000-3839,伊藤 公一,,4,+1:52,28%
13,26,KNS-000-4859,白石 千尋,DECOJARACINGTEAM,4,+2:16,30%
14,13,KNS-000-3331,奥村 拓也,YsROAD大阪本館,4,+2:24,33%
15,14,KNS-000-4912,片岡 勇貴,シマノドリンキング,4,+2:40,35%
16,52,KNS-000-4198,古木 大樹,,4,+2:46,38%
17,53,KNS-156-0231,前田 堅一朗,,4,+3:09,40%
18,18,KNS-156-0124,亀甲 真二,,4,+3:13,42%
19,31,KNS-000-3190,竹辻 伸浩,チーム米俵,4,+3:32,45%
20,50,KNS-156-0230,藤野 修一,ワタナベレーシング,4,+3:37,47%
21,2,CCH-000-0762,石井 敦大,チーム・リ・サイクル,4,+3:38,50%
22,3,KNS-000-2799,石原 一弘,Biketeam回転木馬,4,+3:38,52%
23,44,KNS-000-4435,西村 豪,WHEELACTION,4,+4:05,54%
24,62,KNS-000-4693,安田 武史,,4,+4:28,57%
25,25,KNS-000-3876,澤田 明人,Team-NR,4,+4:40,59%
26,17,KNS-156-0219,岸本 崇,,4,+4:52,61%
27,56,KNS-000-3271,松村 謙二郎,,4,+4:56,64%
28,34,KNS-000-2255,田中 英彦,レグルス,4,+5:05,66%
29,54,XTK-000-1462,牧野 雅弘,バルバクラブフクイ,4,+5:15,69%
30,49,KNS-000-4726,藤澤 岬平,バルバクラブフクイ,4,+5:53,71%
31,22,KNS-156-0221,上崎 勇也,TEAMSANREMO,4,+5:55,73%
32,24,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,4,+5:59,76%
33,69,KNS-000-4941,清水 将貴,,4,+6:22,78%
34,66,KNS-156-0236,吉田 明,ウオズミサイクル,4,+6:25,80%
35,42,KNS-000-4072,南陽 良輔,RSH,4,+7:25,83%
36,16,KNS-156-0218,神田 聡,ウオズミサイクル,4,+7:27,85%
37,6,KNS-000-4026,稲垣 繁之,ヴィルベルヴィント,4,+7:34,88%
38,9,KNS-000-4511,江戸 秀典,ワタナベレーシング,4,+7:41,90%
39,15,KNS-156-0217,河島 茂,自転車工房エコー,4,+8:14,92%
40,67,KNS-000-4273,若林 雄平,,3,-1Lap,95%
41,23,KNS-156-0222,酒井 真一,ウオズミサイクル,3,-1Lap,97%
DNF,19,KNS-000-4746,木下 泰一,バルバクラブトヤマ,2,,
DNS,1,KNS-000-4920,阿部 敏幸,,,,
DNS,5,KNS-000-4864,伊藤 秀樹,SYHHP,,,
DNS,7,KNS-000-3787,妹背 源忠,NattyExpress,,,
DNS,8,KNS-000-4399,上野 佳秀,輪娯ロード,,,
DNS,10,KNS-000-4157,大野 幹雄,B.SMOVEMENT,,,
DNS,11,KNS-000-4030,大浜 真志,662-496部,,,
DNS,20,KNS-000-3973,清原 健雄,NASUFANCLUB,,,
DNS,28,KNS-000-4901,糴川 将太,,,,
DNS,30,KNS-156-0049,武内 健太,バルバクラブフクイ,,,
DNS,33,KNS-000-2954,田中 隆年,Biketeam回転木馬,,,
DNS,35,KNS-156-0050,田中 芳宏,バルバクラブフクイ,,,
DNS,36,KNS-000-4122,土谷 亮,きゅうべぇsports,,,
DNS,37,KNS-156-0227,土井 敏司,,,,
DNS,38,KNS-000-4591,永田 琢,,,,
DNS,40,KNS-000-4721,中前 元久,バルバクラブカナザワ,,,
DNS,41,XTK-000-1475,中村 洋,バルバクラブタカオカ,,,
DNS,43,KNS-156-0053,西田 克史,バルバクラブカナザワ,,,
DNS,45,KNS-000-4594,野々口 久雄,FUKADAまじりんぐ,,,
DNS,46,KNS-000-3889,張間 純一,エスキーナレーシング,,,
DNS,47,KNS-000-2937,平井 敏文,TEAMSUZUKI,,,
DNS,48,KNS-156-0015,廣澤 利浩,バルバクラブトヤマ,,,
DNS,51,KNS-000-2285,渕上 純彦,NasuFanClub,,,
DNS,55,KNS-000-4761,松井 大地,バルバクラブトヤマ,,,
DNS,57,KNS-156-0058,松本 誠也,,,,
DNS,58,KNS-000-4763,峰 洋介,バルバクラブトヤマ,,,
DNS,60,KNS-156-0233,向井 千紘,,,,
DNS,64,KNS-156-0032,山西 彬友,,,,
