湘南シクロクロス第1戦2017-18　中井中央公園,C2,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,211,蠣崎 藍道,TEAM SPORTSKID,5,0:36:54.3,3,100,0:07:33,0:14:50,0:22:16,0:29:43,0:36:54
2,226,田渕 君幸,SNEL,5,+0:22,6,99,0:07:11,0:14:40,0:22:16,0:29:44,0:37:16
3,205,植田 春樹,コムリン,5,+0:47,9,98,0:07:32,0:14:56,0:22:29,0:30:04,0:37:42
4,221,野中 秀樹,セオレーシング+東邦大学cc,5,+1:33,12,96,0:08:01,0:15:49,0:23:26,0:30:56,0:38:27
5,207,西村 和洋,チームアウタートップ,5,+1:55,15,95,0:07:22,0:15:04,0:22:57,0:30:54,0:38:50
6,236,佐野 友哉,TEAM YOUCAN,5,+1:57,18,95,0:07:56,0:15:40,0:23:24,0:30:59,0:38:52
7,204,江川 樹一郎,快楽転BEAST,5,+2:01,21,95,0:07:50,0:15:35,0:23:23,0:31:13,0:38:55
8,206,福田 昌弘,Roppongi  Express,5,+2:16,24,94,0:08:02,0:15:57,0:23:47,0:31:27,0:39:10
9,228,中嶋 敦史,azzuring,5,+2:16,27,94,0:07:55,0:15:44,0:23:29,0:31:37,0:39:10
10,209,植田 篤,TEAM RINGO ROAD,5,+2:19,30,94,0:07:24,0:15:26,0:23:28,0:31:29,0:39:14
11,218,早瀬 憲太郎,日本ろう自転車競技協会,5,+2:24,33,94,0:07:41,0:15:25,0:23:44,0:31:44,0:39:18
12,222,小川 克広,じてんしゃの杜,5,+2:27,36,94,0:08:18,0:16:02,0:24:00,0:31:38,0:39:22
13,219,宮永 哲文,Above Bike Store Cycle Club,5,+2:32,39,94,0:07:57,0:15:45,0:23:39,0:31:34,0:39:26
14,212,片山 雄司,たかだフレンド,5,+2:37,42,93,0:07:37,0:15:42,0:23:47,0:31:38,0:39:31
15,235,込山 弘光,HEART VIEW,5,+2:39,45,93,0:08:07,0:16:02,0:23:53,0:31:37,0:39:34
16,214,美並 慎一,TeamCUORE,5,+2:40,48,93,0:07:44,0:15:44,0:23:49,0:31:42,0:39:34
17,203,山瀧 純一,山瀧軍団,5,+2:40,51,93,0:07:27,0:15:31,0:23:31,0:31:32,0:39:35
18,215,新川 桂太郎,Pinazou Test Team,5,+2:51,54,93,0:07:53,0:15:48,0:24:11,0:32:01,0:39:46
19,227,小清水 拓也,CYCLO NERO,5,+2:52,57,93,0:08:15,0:16:20,0:24:12,0:31:59,0:39:47
20,217,高山 祐次郎,TEAM AGRI withAST,5,+2:58,60,93,0:07:40,0:15:57,0:24:03,0:32:08,0:39:53
21,223,内田 恭太,メイドさん学科自転車部,5,+3:28,63,91,0:07:59,0:16:01,0:24:18,0:32:17,0:40:22
22,210,藤森 義真,チーム埼玉県人,5,+3:39,66,91,0:08:08,0:16:15,0:24:21,0:32:28,0:40:34
23,234,川田 優作,HONDA栃木,5,+4:34,69,89,0:08:18,0:16:28,0:24:40,0:33:00,0:41:29
24,202,小久保 登志貴,TEAM AGRI withAST,5,+4:47,72,89,0:10:53,0:18:58,0:26:24,0:33:58,0:41:41
25,216,菊地 洋介,TEAM AIBE,5,+4:51,75,88,0:07:57,0:16:01,0:24:26,0:33:02,0:41:45
26,233,横山 健太郎,竹芝サイクルレーシング,5,+5:47,78,86,0:08:43,0:17:05,0:25:32,0:34:07,0:42:42
27,231,黒田 健,Schwarz,5,+8:16,81,82,0:08:19,0:17:48,0:27:00,0:36:11,0:45:10
28,229,相川 茂徳,BOUNCE,4,-1Lap,84,---,0:08:04,0:16:33,0:28:44,0:38:29,
DNF,232,三改木 英隆,C.viento,4,,---,---,0:07:54,0:15:52,0:24:56,0:33:41,
DNF,201,堀 智昭,FastlaneRacing,3,,---,---,0:07:38,0:15:41,0:23:29,,
DNF,220,山本 敦,竹芝サイクルクロスレーシング,2,,---,---,0:08:11,0:15:59,,,
DNF,224,金田 和朗,GRUPPO  ACQUA TAMA,1,,---,---,0:07:46,,,,
DNF,213,太田 好政,MIVRO,1,,---,---,0:11:22,,,,
DNS,208,塩田 哲哉,CYCLE WITCHES,---,,---,---,,,,,
DNS,225,大久保 英人,FRIETEN,---,,---,---,,,,,
DNS,230,佐藤 修平,SYNERZY,---,,---,---,,,,,
