開催地,野辺山,,,
順位,選手名,順位%,,
1,Zach McDonald,1%,,
2,小坂 光,2%,,
3,山本 幸平,3%,,
4,横山 航太,4%,,
5,沢田 時,5%,,
6,Ben Berden,6%,,
7,竹内 遼,7%,,
8,Timothy JOHNSON,8%,,
9,武井 亨介,10%,,
10,Josh Kelley,11%,,
11,山田 将輝,12%,,
12,島田 真琴,13%,,
13,門田 基志,14%,,
14,前田 公平,15%,,
15,兼子 博昭,16%,,
16,中原 義貴,17%,,
17,小坂 正則,19%,,
18,丸山 厚,20%,,
19,宮津 旭,21%,,
20,濱 由嵩,22%,,
21,斎藤 朋寛,23%,,
22,國井 敏夫,24%,,
23,合田 正之,25%,,
24,恩田 祐一,26%,,
25,山田 大介,28%,,
26,池本 真也,29%,,
27,鈴木 禄徳,30%,,
28,渡辺 将大,31%,,
29,飯塚 隆文,32%,,
30,矢野 大介,33%,,
31,中里 仁,34%,,
32,松本 駿,35%,,
33,窪田 博英,37%,,
34,根本 了慈,38%,,
35,畑中 勇介,39%,,
36,大渕 宏紀,40%,,
37,鬼形 博之,41%,,
38,鈴木 龍,42%,,
39,岩田 祐樹,43%,,
40,戸谷 亮司,44%,,
41,郡山 雅仁,46%,,
42,牧野 崇,47%,,
43,三上 和志,48%,,
44,久保 伸次,49%,,
45,橋口 潤一郎,50%,,
46,平賀 俊郎,51%,,
47,比護 任,52%,,
48,金子 楓,53%,,
49,川村 誠,55%,,
50,村山 優弥,56%,,
51,向山 浩司,57%,,
52,落合 友樹,58%,,
53,横山 徹,59%,,
54,佐藤 利英,60%,,
55,中村 龍太郎,61%,,
56,青木 誠,62%,,
57,大塚 航,64%,,
58,西薗 良太,65%,,
59,丸山 兼児,66%,,
60,中曽 祐一,67%,,
61,埋樋 敬介,68%,,
62,國吉 正紀,69%,,
63,金井 仁,70%,,
64,伊澤 一嘉,71%,,
65,松村 孝一,73%,,
66,岡 将行,74%,,
67,森 久,75%,,
68,鈴木 説澄,76%,,
69,馬場 勝尚,77%,,
70,久野 太志,78%,,
71,岩波 信二,79%,,
72,島本 誠,80%,,
73,祖川 雄司,82%,,
74,政井 亮一,83%,,
75,伊井 賢一,84%,,
76,池山 豊繁,85%,,
77,山田 夏樹,86%,,
78,中間 森太郎,87%,,
79,酒井 孝典,88%,,
80,佐復 真人,89%,,
81,箭内 秀平,91%,,
82,吉田 秀夫,92%,,
83,武田 耕大,93%,,
84,澤田 雄一,94%,,
85,森本 禎介,95%,,
86,栗原 旭,96%,,
87,前田 歩,97%,,
88,山口 雄大,98%,,
DNF,森 天孝,,,
DNS,Sinyard Anthony,,,
