,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,158,森川 敦,サイクルロード8,滋賀県栗東市,5,0:28:10,,0,100%,1%,,,0:11:10,0:16:56,0:22:30,0:28:10,,,,
2,96,腰山 雅大,TEAM PLAYDESIGN,尼崎市,5,0:28:19,0:08,0,99%,3%,,,0:11:02,0:16:50,0:22:43,0:28:19,,,,
3,71,浅井 海成,大阪府立大学,堺市,5,0:28:29,0:18,0,99%,4%,,,0:11:18,0:16:57,0:22:45,0:28:29,,,,
4,98,小林 正明,（有）村上建具,川西市,5,0:28:35,0:24,0,99%,6%,,,0:11:22,0:16:59,0:22:47,0:28:35,,,,
5,152,的場 優宏,大阪府大高専サイクリング,大阪市,5,0:29:08,0:57,0,97%,7%,,,0:11:35,0:17:32,0:23:18,0:29:08,,,,
6,160,八木 汰珠,TEAMスクアドラ,八尾市,5,0:29:09,0:59,0,97%,9%,,,0:11:20,0:17:19,0:23:13,0:29:09,,,,
7,135,成瀬 拓未,神戸大学,神戸市東灘区,5,0:29:21,1:10,0,96%,11%,,,0:11:03,0:17:07,0:23:33,0:29:21,,,,
8,76,一村 洋崇,DeepForester,南牟婁郡,5,0:29:33,1:23,0,95%,12%,,,0:11:37,0:17:31,0:23:41,0:29:33,,,,
9,147,藤原 周司,TOPFIELD,和泉市,5,0:29:38,1:27,0,95%,14%,,,0:11:56,0:18:02,0:24:04,0:29:38,,,,
10,134,中谷 安宏,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,東大阪市,5,0:29:55,1:45,0,94%,15%,,,0:12:33,0:18:37,0:24:20,0:29:55,,,,
11,88,奥田 仁夢,Salata bianca kobe,大阪市住吉区,5,0:29:57,1:47,0,94%,17%,,,0:12:38,0:18:23,0:24:10,0:29:57,,,,
12,139,橋本 寛記,グランデパール播磨,兵庫県神崎郡,5,0:30:02,1:51,0,94%,19%,,,0:11:47,0:17:47,0:24:02,0:30:02,,,,
13,163,山田 雄介,Please!,羽曳野市,5,0:30:03,1:53,0,94%,20%,,,0:11:45,0:17:55,0:24:00,0:30:03,,,,
14,127,土谷 亮,きゅうべえsports,京都市,5,0:30:05,1:54,0,94%,22%,,,0:12:06,0:18:04,0:24:05,0:30:05,,,,
15,106,澤田 格,京大サイクリング部,京都市左京区,5,0:30:39,2:28,0,92%,23%,,,0:12:28,0:18:42,0:24:46,0:30:39,,,,
16,111,反本　啓介,SAMPAI,,5,0:30:40,2:30,0,92%,25%,,,0:12:20,0:18:19,0:24:42,0:30:40,,,,
17,149,増田 武司,Sakatani Racing,堺市東区,5,0:30:47,2:36,0,92%,26%,,,0:12:09,0:18:22,0:24:45,0:30:47,,,,
18,137,西辻 将也,アバンギャルド和歌山,岩出市,5,0:30:49,2:38,0,91%,28%,,,0:12:14,0:18:30,0:24:47,0:30:49,,,,
19,129,坪香 宏,Salata bianca kobe,尼崎市,5,0:30:57,2:46,0,91%,30%,,,0:12:50,0:18:51,0:24:55,0:30:57,,,,
20,130,戸田 和将,,奈良市,5,0:31:01,2:51,0,91%,31%,,,0:12:40,0:18:41,0:24:49,0:31:01,,,,
21,87,岡島 傑,The☆who CX,大津市,5,0:31:04,2:53,0,91%,33%,,,0:12:37,0:18:36,0:24:53,0:31:04,,,,
22,73,石川 和幾,team MOCS,岡崎市,5,0:31:10,3:00,0,90%,34%,,,0:12:18,0:18:39,0:25:04,0:31:10,,,,
23,131,中尾 健一,Hutte BtoB,神戸市,5,0:31:12,3:01,0,90%,36%,,,0:12:00,0:18:45,0:25:05,0:31:12,,,,
24,124,谷口 広吉,OMEGA-STRADA大池会95,四日市市,5,0:31:13,3:03,0,90%,38%,,,0:12:10,0:18:20,0:25:02,0:31:13,,,,
25,118,田中 隆年,chirin×chirin Racing,大阪市北区,5,0:31:18,3:07,0,90%,39%,,,0:11:52,0:18:25,0:25:09,0:31:18,,,,
26,143,藤田 健太郎,トンデモクラブ,石川県金沢市,5,0:31:23,3:13,0,90%,41%,,,0:12:31,0:19:05,0:25:35,0:31:23,,,,
27,112,高田 篤,,京都市上京区,5,0:31:28,3:17,0,90%,42%,,,0:11:54,0:18:38,0:25:31,0:31:28,,,,
28,159,守分 佑介,,野洲市,5,0:31:41,3:30,0,89%,44%,,,0:12:29,0:18:46,0:25:15,0:31:41,,,,
29,94,北川 陽太,,滋賀県蒲生郡,5,0:31:55,3:45,0,88%,46%,,,0:11:58,0:18:32,0:25:27,0:31:55,,,,
30,114,高橋 裕紀,,桑名市,5,0:32:10,3:59,0,88%,47%,,,0:13:01,0:19:19,0:25:42,0:32:10,,,,
