﻿C4A,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,276,Alexander Giesswein,XTK-000-1374,Team Tamagawa,4,0:32:33.957,2,100,0:09:14.520,0:16:54.240,0:24:31.757,0:32:33.957
2,253,入江 達也,UCX-156-0099,FM730 CX TEAM,4,0:32:37.479,4,100,0:08:52.950,0:16:43.878,0:24:33.735,0:32:37.479
3,298,佐々木 洸太,GPM-000-2122,,4,0:33:03.366,6,99,0:09:32.319,0:17:24.615,0:25:17.391,0:33:03.366
4,297,野口 朋希,UCX-156-0139,,4,0:33:35.976,9,97,0:09:16.271,0:17:16.223,0:25:22.103,0:33:35.976
5,285,山田 将大,UCX-156-0133,,4,0:33:42.191,11,97,0:09:10.911,0:17:14.766,0:25:26.976,0:33:42.191
6,251,早川 光,UCX-156-0010,3PEAK,4,0:34:14.350,13,95,0:08:51.415,0:17:27.729,0:25:48.062,0:34:14.350
7,256,若林 良知,CXK-000-0409,PEDAL NATION,4,0:34:22.207,16,95,0:09:27.095,0:17:40.656,0:26:02.007,0:34:22.207
8,254,藤岡 絢也,CXK-156-0005,CYCLE WITCHES,4,0:34:24.157,18,95,0:09:30.615,0:17:44.695,0:25:58.103,0:34:24.157
9,286,松岡 伴実,XTK-000-1523,trcpanamaごんじり,4,0:34:26.223,20,95,0:09:42.818,0:17:56.527,0:26:20.287,0:34:26.223
10,274,大久保 創一,UCX-156-0011,3PEAK,4,0:34:39.824,23,94,0:09:35.472,0:17:55.053,0:26:18.286,0:34:39.824
11,288,立石 剛大,UCX-156-0089,ARAI MURACA,4,0:34:49.879,25,93,0:09:36.395,0:18:12.990,0:26:24.833,0:34:49.879
12,272,小川 明穂,CXK-000-0206,D40+,4,0:35:10.414,27,93,0:09:49.976,0:18:30.856,0:26:42.862,0:35:10.414
13,257,山ノ井 勇輔,UCX-156-0023,とれらば！,4,0:35:15.825,30,92,0:09:33.927,0:17:59.878,0:26:34.087,0:35:15.825
14,270,三浦 誠,UCX-156-0129,ERATEH,4,0:35:19.076,32,92,0:09:20.557,0:17:58.488,0:26:44.366,0:35:19.076
15,295,河合 玄太,UCX-156-0138,リベルタスTBC,4,0:35:22.119,34,92,0:10:03.727,0:18:31.007,0:27:01.653,0:35:22.119
16,258,市川 陽介,XTK-156-0013,Mafioso cycleclub,4,0:35:28.239,37,92,0:10:02.095,0:18:09.862,0:26:46.974,0:35:28.239
17,300,菊地 修介,UCX-156-0141,TEAM　AIBE,4,0:35:30.294,39,92,0:09:48.135,0:18:35.000,0:27:03.415,0:35:30.294
18,273,松木 久恒,CXK-156-0019,イマイシクロケッツ,4,0:35:33.894,41,92,0:09:37.816,0:18:08.473,0:26:59.710,0:35:33.894
19,259,渡辺 航,CXK-000-0313,総北高校自転車部OB,4,0:35:47.798,44,91,0:09:29.087,0:18:06.815,0:26:54.999,0:35:47.798
20,284,清水 晃生,UCX-156-0132,FM730,4,0:36:03.855,46,90,0:09:39.031,0:18:11.478,0:27:05.182,0:36:03.855
21,282,小室 淳,UCX-156-0131,Trail　Lovers,4,0:36:05.470,48,90,0:09:51.553,0:18:45.048,0:27:27.599,0:36:05.470
22,263,橋本 剛,CCM-000-3358,Frieten,4,0:36:50.351,51,88,0:09:52.956,0:18:56.056,0:27:56.175,0:36:50.351
23,291,植木 敦生,UCX-156-0135,おこめくらぶ,4,0:36:51.840,53,88,0:10:13.119,0:19:02.472,0:28:09.055,0:36:51.840
24,267,安井 康二,TCX-000-4022,Team Cavalieri,4,0:37:02.274,55,88,0:10:00.662,0:18:41.505,0:27:39.058,0:37:02.274
