,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,20,KNS-156-0235,山本 晋之介,TEAMSHIOKAZECX,4,0:29:34.1,5%
2,10,CCH-156-0064,谷井 勲,,4,+0:52,10%
3,2,CCS-000-0200,板敷 洋輔,instinct,4,+0:54,15%
4,15,CCS-000-0246,古川 優生,TEAMSHIOKAZECX,4,+2:09,21%
5,3,CCS-000-0058,今田 泰雄,ダックスフンド,4,+2:11,26%
6,11,XTK-000-1089,永井 稔,チーム埼玉県人,4,+2:25,31%
7,4,CCS-000-0192,上田 克弥,NightrideinKochi,4,+2:31,36%
8,21,CCS-000-0091,吉田 彰,KINFOLKCX-JP,4,+3:13,42%
9,9,KNS-156-0148,竹内 宏,ボナペティ,4,+3:24,47%
10,1,CCH-000-0762,石井 敦大,チーム?リ?サイクル,4,+3:53,52%
11,8,KNS-000-3812,園田 道彦,チームアラヤ,4,+3:56,57%
12,22,CCS-000-0198,好竹 政之,SOLDOUT!,4,+4:04,63%
13,17,KNS-156-0439,松本 祐輝,TeamShiokazeCX,4,+4:23,68%
14,18,KNS-156-0440,矢野 裕介,,4,+4:55,73%
15,16,KNS-156-0290,紅谷 晃二,盲学校(教),4,+7:11,78%
16,7,KNS-156-0438,小西 淳,TeamShiokazeCX,3,-1Lap,84%
17,6,KNS-156-0437,桂木 健一,TeamShiokazeCX,3,-1Lap,89%
DNF,5,CCS-000-0095,角田 剛,TEAM410G,3,,
DNF,19,KNS-156-0441,山路 健太,R.S.B.CTeam@,3,,
DNS,12,CCS-000-0147,中島 寿雄,NightRideinKochi,,,
DNS,13,CCS-000-0179,板東 陽平,バンドゥー,,,
