,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,Ｅｉｓｅｎｍｅｎｇｅｒ Ｊａｓｏｎ,,4,0:31:14.227,1,,0:15:32.780,0:23:17.008,0:31:14.227
2,角谷 文章,HARP,4,0:31:52.690,3,,0:15:41.340,0:23:42.175,0:31:52.690
3,山岡 健人,TEAM LUPPI,4,0:31:58.202,5,,0:16:32.763,0:24:19.054,0:31:58.202
4,上田 泰正,SakataniRacing,4,0:32:19.737,7,,0:15:56.644,0:24:07.230,0:32:19.737
5,稲川 雄一,,4,0:32:34.625,9,,0:16:45.283,0:24:42.429,0:32:34.625
6,岡島 傑,ThewhooCX,4,0:32:38.913,11,,0:16:17.059,0:24:38.790,0:32:38.913
7,澤木 冬彦,RCCOSK,4,0:32:40.233,13,,0:16:16.499,0:24:33.238,0:32:40.233
8,伊達 勇気,,4,0:32:54.464,15,,0:16:40.811,0:24:51.214,0:32:54.464
9,川島 聡,CYCLE JUSTICE ,4,0:33:02.384,16,,0:16:20.267,0:24:40.454,0:33:02.384
10,河島 茂,自転車工房エコー,4,0:33:03.760,18,,0:16:31.275,0:24:43.646,0:33:03.760
11,山崎 昌宣,Cwasp ravitaillement,4,0:33:08.840,20,,0:16:18.771,0:24:49.549,0:33:08.840
12,亀岡 晋也,masahikomifune.com CyclingTeam,4,0:33:10.312,22,,0:16:48.970,0:24:54.437,0:33:10.312
13,佐藤 晴,,4,0:33:22.399,24,,0:17:27.338,0:25:21.564,0:33:22.399
14,片岡 勇貴,シマノドリンキング,4,0:33:27.895,26,,0:17:02.826,0:25:19.237,0:33:27.895
15,園田 真吾,NASU FAN CLUB,4,0:33:35.335,28,,0:16:39.363,0:25:20.396,0:33:35.335
16,高岸 優樹,バルバクラブフクイ,4,0:33:47.967,30,,0:17:10.498,0:25:33.596,0:33:47.967
17,纐纈 壮太郎,,4,0:33:49.375,32,,0:17:06.594,0:25:32.324,0:33:49.375
18,林 佑真,シャドウワークス S,4,0:34:03.222,33,,0:17:01.058,0:25:26.444,0:34:03.222
19,仲道 裕彦,SAUCE CX,4,0:34:06.902,35,,0:16:42.819,0:25:17.613,0:34:06.902
20,河合 伸哉,高野建具店,4,0:34:08.838,37,,0:17:12.098,0:25:39.660,0:34:08.838
21,ミロタ クリストフ,CKCX,4,0:34:10.726,39,,0:16:58.962,0:25:38.780,0:34:10.726
22,北邨 雄介,Y'sroad CXteam,4,0:34:38.589,41,,0:17:48.209,0:26:21.755,0:34:38.589
23,新村 亮太,関西学院大学,4,0:34:42.709,43,,0:17:45.233,0:26:14.275,0:34:42.709
24,樋口 章,市立伊丹高校,4,0:34:44.629,45,,0:17:16.010,0:26:01.531,0:34:44.629
25,竹辻 伸浩,チーム米俵,4,0:34:51.461,47,,0:17:04.154,0:25:50.148,0:34:51.461
26,張間 純一,エスキーナレーシング,4,0:34:54.269,49,,0:17:23.321,0:26:00.475,0:34:54.269
27,北前 洋平,チーム名なし　に,4,0:35:17.548,50,,0:18:13.384,0:26:36.826,0:35:17.548
28,藤井 太一,ClubLa.sistaOffroadTem,4,0:35:19.812,52,,0:17:33.049,0:26:22.395,0:35:19.812
29,北川 英史,TEAM CRANK,4,0:35:25.332,54,,0:18:07.480,0:26:38.139,0:35:25.332
30,安田 武史,RingoRoad.com/IN THE WOOD,4,0:35:32.060,56,,0:17:43.001,0:26:33.882,0:35:32.060
31,野村 宗史,SETA RC,4,0:35:37.156,58,,0:18:02.048,0:26:44.386,0:35:37.156
32,谷所 聖仁,,4,0:35:38.292,60,,0:18:23.344,0:27:05.730,0:35:38.292
33,保田 直哉,LOKO RACING,4,0:35:44.843,62,,0:17:43.913,0:26:35.506,0:35:44.843
34,水野 陽介,ETT Racing,4,0:35:50.395,64,,0:17:17.650,0:26:26.307,0:35:50.395
35,大浜 真志,662CCC,4,0:35:51.763,66,,0:17:46.681,0:26:55.906,0:35:51.763
36,石原 一弘,Biketeam回転木馬,4,0:36:23.858,67,,0:17:49.713,0:27:03.058,0:36:23.858
37,吉田 彰,KINFOLK,4,0:36:42.002,69,,0:18:05.048,0:27:23.201,0:36:42.002
38,佐々木 和久,自転車工房エコー,4,0:37:12.129,71,,0:18:39.319,0:28:03.344,0:37:12.129
39,川口 郁夫,,4,0:37:22.169,73,,0:18:03.424,0:28:00.824,0:37:22.169
40,中川 雅人,Daranneike白山CXレーシングwithPK,4,0:37:53.128,75,,0:19:18.094,0:28:34.031,0:37:53.128
41,笠原 宏紀,なし,4,0:38:00.608,77,,0:18:27.608,0:28:12.264,0:38:00.608
42,牧野 雅弘,バルバクラブフクイ,4,0:39:02.942,79,,0:19:17.078,0:29:09.830,0:39:02.942
43,小松 敏夫,,4,0:39:09.014,81,,0:19:10.711,0:28:55.935,0:39:09.014
44,菊地 真一,,4,0:39:12.318,83,,0:19:52.613,0:29:36.397,0:39:12.318
45,湧川 盛邦,Team braca,4,0:39:13.478,84,,0:19:23.582,0:29:24.614,0:39:13.478
46,阿部 幸司,,4,0:39:22.046,86,,0:19:36.846,0:29:27.406,0:39:22.046
DNQ,長谷川 貴士,isnet fukui cycling team,4,,---,,0:19:22.216,0:29:23.734,0:39:23.838
48,今村 和椰,個人,4,0:41:11.227,90,,0:20:30.948,0:31:00.724,0:41:11.227
49,藤澤 岬平,バルバクラブフクイ,3,0:32:08.401,92,,0:20:43.156,0:32:08.401,
50,藤井 悟,Bike Team 回転木馬,3,0:34:24.702,94,,0:22:57.944,0:34:24.702,
DNF,谷口 広吉,OMEGA-STRADA,3,---,---,,0:16:22.091,0:29:17.270,
DNF,松尾 聡,grid MESSENGER SERVICE ,0,---,---,,,,
DNF,木村 倖大,D-racing,0,---,---,,,,
DNS,山崎 康平,grid MESSENGER SERVICE,0,---,---,,,,
DNS,坂本 陽介,ストラーダレーシング,0,---,---,,,,
DNS,西尾 洋介,バルバクラブトヤマ,0,---,---,,,,
DNS,屋所 太一,TEAM CRANK,0,---,---,,,,
DNS,木下 泰一,バルバクラブトヤマ,0,---,---,,,,
DNS,加藤 稔夫,,0,---,---,,,,
DNS,前嵜 祐介,自転車工房エコー,0,---,---,,,,
DNS,水谷 和正,バルバクラブトヤマ,0,---,---,,,,
DNS,簗瀬 皓一,チーム宝塚線,0,---,---,,,,
DNS,定友 敦,バルバクラブフクイ,0,---,---,,,,
DNS,石井 敦大,チーム・リ・サイクル,0,---,---,,,,
DNS,伊藤 政利,TADOBICYCLETEAM,0,---,---,,,,
DNS,赤澤 貴夫,TIPNESS,0,---,---,,,,
DNS,上田 晃史,エキップリオン,0,---,---,,,,
DNS,加賀田 貴志,バルバクラブトヤマ,0,---,---,,,,
DNS,梁瀬 充也,masahikomifune.com,0,---,---,,,,
DNS,西野 賢二,シクロポリスMZK,0,---,---,,,,
DNS,山内 良典,Toyo Boys,0,---,---,,,,
DNS,時野 武司,RingoRoad,0,---,---,,,,
DNS,武内 健太,バルバクラブフクイ,0,---,---,,,,
DNS,大満 隼嗣,TEAM CRANK,0,---,---,,,,
DNS,塙 拓人,Toyo Boys,0,---,---,,,,
DNS,森澤 岳,バルバクラブフクイ,0,---,---,,,,
DNS,山本 淳史,TEAMスクアドラ,0,---,---,,,,
DNS,辻 修平,大垣ピストンズ/TZL,0,---,---,,,,
DNS,大野 幹雄,sauce cx,0,---,---,,,,
DNS,高田 侑亮,DRONE,0,---,---,,,,
DNS,末廣 晃一,DRONE,0,---,---,,,,
