",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
"1","33","CCM-000-6629","西垣内 裕治","日野自動車レーシングチーム",6,"0:39:58.8","2%"
"2","20","CCM-000-9937","小嶋 太郎","日本ろう自転車競技協会",6,"+0:24","4%"
"3","3","XTK-000-1555","長瀬 友暉","K2T2",6,"+0:55","6%"
"4","59","TKI-156-0043","森田 晃司","自転車道シクロクロス部",6,"+1:03","8%"
"5","17","GPM-000-1053","大木 英史","TEAM HATO★SUN",6,"+2:11","10%"
"6","54","SHN-000-0214","江越 岳也","Team VAPOR",6,"+2:16","12%"
"7","39","TCX-000-3002","浦山 泰洋","プレーゴ",6,"+2:19","14%"
"8","12","GPM-000-1155","西崎 浩司","TeamCuore",6,"+2:30","16%"
"9","2","XTK-000-0013","高柴 元","Maidservant subject.",6,"+2:47","18%"
"10","44","CCM-156-0046","加藤 健悟","臼杵レーシング",6,"+2:53","20%"
"11","8","GPM-000-1989","南島 康一","12so",6,"+2:59","22%"
"12","26","CXK-000-0223","小郷 克朗","オンザロード",6,"+3:11","25%"
"13","51","KNS-000-2707","柏崎 裕紀","RIDE to FUN",6,"+3:58","27%"
"14","56","SHN-000-0183","山本 敦","湘南ベルマーレ",6,"+4:06","29%"
"15","50","GPM-000-1846","中島 崇行","FELT-mistral",6,"+4:10","31%"
"16","48","CCM-000-7172","服部 森彦","CROSS YAMANASHI",6,"+4:16","33%"
"17","41","CXK-000-0374","野中 秀樹","セオレーシング＋東邦大学cc",6,"+4:24","35%"
"18","57","CCM-000-9914","井上 智宏","あしがらCXC Racing Team",6,"+4:30","37%"
"19","55","CCM-000-2407","川崎 隆志","CLUB viento",6,"+4:32","39%"
"20","21","CCM-000-9360","木本 哲司","TEAM BONSAI ASTRONAUTICS",6,"+4:37","41%"
"21","53","KNS-000-1431","池部 哲夫","FUKADAまじりんぐ",6,"+4:42","43%"
"22","7","GPM-000-2131","石政 徹","TEAM TAMAGAWA",6,"+4:44","45%"
"23","46","CCM-000-9202","猪原 正人","Blue Lug",6,"+4:47","47%"
"24","14","UCX-156-0028","佐藤 文明","FLAT立川/多摩湖朝練部",6,"+5:11","50%"
"25","34","GPM-000-2056","深谷 康玄","ラファサイクリングクラブ",6,"+5:25","52%"
"26","27","GPM-000-1142","児玉 敬介","オンザロード",6,"+5:29","54%"
"27","31","GPM-000-1806","大久保 英人","Frieten",6,"+5:32","56%"
"28","9","GPM-000-1096","横山 健太郎","Team12so",6,"+5:46","58%"
"29","28","GPM-000-0867","吉田 紀匡","ARAI MURACA",6,"+5:54","60%"
"30","18","KNS-000-4830","反本 啓介","SAMPAI",6,"+5:59","62%"
"31","16","CXK-000-0057","小山 浩之","Unattached",6,"+6:02","64%"
"32","13","CCM-000-1755","根本 丈司","Frieten",6,"+6:08","66%"
"33","47","GPM-000-1912","佐藤 修平","SYNERZY",6,"+6:14","68%"
"34","25","SHN-000-0226","足立 文夫","PAX PROJECT",6,"+6:20","70%"
"35","37","CCM-000-9915","岡田 紀彦","なし",6,"+6:25","72%"
"36","35","CCH-000-0222","西村 和洋","チームアウタートップ",6,"+6:34","75%"
"37","4","CCM-000-9633","山入端 悠","TEAM BONSAI ASTRONAUTICS",6,"+6:44","77%"
"38","23","CCM-000-0177","渋谷 明","TRC PANAMAREDS CX",6,"+7:22","79%"
"39","58","CCM-000-9241","宮永 哲文","Above Bike Store C.C.",6,"+7:53","81%"
"40","24","GPM-000-1884","小野 日生太","ARAI MURACA（アライ ムラカ）",5,"-1Lap","83%"
"41","43","KNS-000-0513","樋口 準人","bikin!tv",5,"-1Lap","85%"
"42","36","SHN-000-0227","塩田 哲哉","CYCLE WITCHES",5,"-1Lap","87%"
"43","29","CCM-000-0100","井上 貴道","FAST LANE RACING",5,"-1Lap","89%"
"44","30","CCM-000-0165","佐々木 秋久","cycleclub.jp",5,"-1Lap","91%"
"45","5","GPM-000-2111","須崎 真也","Team Tamagawa",5,"-1Lap","93%"
"DNF","38","GPM-000-0810","高倉 剛","GRYLLOTALPA/12So",5,,
"DNF","52","CCM-000-6745","兼子 明","スワコレーシングチーム",2,,
"DNF","1","XTK-000-1536","中島 康博","ERATEH",0,,
"DNS","10","CCM-000-9955","海冨 拓也","なし",,,
"DNS","11","SHN-000-0215","遠藤 崇典","MUURzero",,,
"DNS","15","SHN-000-0222","金田 和朗","ACQUA TAMA",1,12:23:39,100%
"DNS","32","CCM-000-7212","小倉 隆志","SKRK CX",,,
"DNS","40","GPM-000-0909","田中 雅","TEAM HATO☆SUN",,,
"DNS","42","GPM-000-1942","村岡 優年","梅しば ごんじり",,,
"DNS","45","CCM-000-3039","望月 美徳","CROSS YAMANASHI",,,
"DNS","49","CXK-000-0387","渡邊 一憲","BOUNCE",,,
