,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,112,堀口 忠男,モリサイクリングクラブ,3,0:27:17.6,1,100,18:21.3,27:17.6
2,102,楠 健司,CLOUD 9ers,3,+0:31,2,98,18:19.6,27:49.2
3,106,久馬 逸志,今日も押しまｓ,3,+0:37,4,98,18:33.2,27:55.3
4,146,芝先 伸夫,自転車工房エコー,3,+0:58,5,97,18:49.5,28:16.1
5,101,向井 義人,水曜夜練,3,+1:01,6,96,18:41.3,28:18.6
6,156,近久 孝司,GSバンビーノ,3,+1:05,8,96,18:51.3,28:22.9
7,125,李 宗雨,リー・マッコイとエイサホイサーズ／BFR,3,+1:17,9,95,18:54.5,28:34.9
8,109,後藤 謙太郎,ヴィルベルヴィント,3,+1:18,11,95,19:13.5,28:36.4
9,133,小林 剛,The☆whooCX,3,+1:27,12,95,19:05.3,28:45.0
10,134,中谷 安宏,大東市サイクルロードクラブ,3,+1:37,13,94,19:31.4,28:55.0
11,136,高野 芳映,高野建具店,3,+1:41,15,94,19:18.2,28:59.0
12,110,近藤 智彦,村上建具,3,+1:52,16,94,19:45.7,29:09.7
13,103,岡本 大介,,3,+1:58,18,93,19:16.6,29:16.0
14,152,辻 潤,Y's-racing シクロクロス部,3,+2:09,19,93,19:53.6,29:27.5
15,121,守屋 慶一,Salatabiancakobe,3,+2:12,20,92,19:50.1,29:30.5
16,108,相良 晶一,C-WASP,3,+2:16,22,92,19:52.2,29:33.8
17,113,小澤 隆,Team Speed,3,+2:17,23,92,19:29.5,29:35.1
18,107,森谷 忠司,ベッキーシクロクロス,3,+2:19,25,92,19:55.6,29:36.7
19,126,高丸 禎浩,エキップリオン,3,+2:20,26,92,19:43.8,29:38.0
20,122,鵜飼 一彦,CHARGECyclingClub,3,+2:29,27,92,20:08.8,29:46.9
21,151,笠島 博明,Ｔｅａｍスクアドラ,3,+2:32,29,91,19:47.2,29:50.5
22,144,木下 泰一,ヴィルベルヴィント,3,+2:34,30,91,19:33.3,29:52.2
23,124,唐鎌 孝行,Teamスクアドラ,3,+2:42,31,91,19:35.1,29:59.9
24,119,孫崎 敏之,Teamスクアドラ,3,+3:09,33,90,20:18.0,30:26.6
25,143,村田 孝幸,ベッキーシクロクロス,3,+3:16,34,89,20:26.2,30:34.6
26,155,鈴木 郁二,チーム泥んこプロレス,3,+3:18,36,89,20:06.6,30:36.1
27,114,堀 雅史,Teamスクアドラ,3,+3:22,37,89,20:30.6,30:39.7
