﻿レースカテゴリー,C1,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,1,山田 大介,TCX-000-2040,PAXPROJECT,11,1:01:24.793,10,100,0:05:38.783,0:11:22.567,0:16:55.631,0:22:26.079,0:27:57.320,0:33:26.368,0:38:52.784,0:44:24.096,0:50:00.433,0:55:30.721,1:01:24.793
2,2,佐藤 利英,TCX-000-1001,TEAM CHAINRING,11,1:03:20.318,20,97,0:06:26.974,0:12:06.022,0:17:46.518,0:23:30.630,0:29:08.302,0:34:50.038,0:40:33.598,0:46:16.310,0:51:48.142,0:57:39.902,1:03:20.318
3,6,霜山 誠一,TCX-000-1031,PAXPROJECT,11,1:05:00.532,30,94,0:05:54.831,0:11:56.790,0:17:48.702,0:23:54.797,0:29:46.173,0:35:36.269,0:41:29.524,0:47:22.020,0:53:24.044,0:59:22.099,1:05:00.532
4,7,後藤 啓,TCX-000-1012,Lipatti Jewelry,11,1:05:06.252,40,94,0:06:00.167,0:12:07.078,0:18:00.613,0:23:52.166,0:29:50.253,0:35:57.620,0:41:53.980,0:47:32.852,0:53:23.484,0:59:22.924,1:05:06.252
5,9,三澤 優樹,TCX-167-0016,郡山商業高校,11,1:06:01.010,50,93,0:05:46.239,0:11:57.774,0:17:50.246,0:23:53.733,0:29:44.797,0:35:44.429,0:41:43.212,0:47:37.452,0:53:47.621,0:59:50.347,1:06:01.010
6,3,齋藤 拓真,TCX-000-1013,TEAM CHAINRING,11,1:06:08.554,60,93,0:05:57.767,0:11:55.918,0:17:50.774,0:23:54.133,0:29:45.269,0:35:43.517,0:41:42.302,0:47:36.564,0:53:45.717,1:00:04.442,1:06:08.554
7,4,本多 拓貴,TCX-156-0073,F(t)麒麟山Racing,10,1:02:05.368,70,---,0:06:12.942,0:12:14.694,0:18:21.110,0:24:27.389,0:30:40.852,0:36:52.515,0:43:03.738,0:49:17.538,0:55:36.785,1:02:05.368,
8,10,山田 幸広,TCX-000-2029,ベルエキップSHIBIRETAI,10,1:03:54.501,80,---,0:06:27.742,0:12:47.533,0:19:06.614,0:25:29.331,0:31:49.026,0:38:17.028,0:44:39.809,0:51:05.151,0:57:30.166,1:03:54.501,
9,5,佐藤 英夫,TCX-000-2001,オンザロード,10,1:04:10.669,90,---,0:06:13.870,0:12:35.357,0:19:07.772,0:25:28.267,0:31:49.802,0:38:16.017,0:44:39.232,0:51:03.431,0:57:27.518,1:04:10.669,
DNF,8,三浦 孝司,TCX-000-1025,VLAAMS,2,---,---,---,0:06:26.214,0:13:32.732,,,,,,,,,
