中国シクロクロス　広島第4戦　中央森林公園,C3+4
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周
1,42,小林 歩,ONOMICHI U2/GIANT,3,0:28:13.0,2,100,6:46.6,13:35.6,20:56.2,28:13.0
2,40,長谷川 彰浩,広島大学 RADER,3,+0:18,5,99,7:06.6,14:13.0,21:35.7,28:31.0
3,56,平野 広太,,3,+0:25,8,99,7:01.1,14:19.3,21:28.1,28:38.4
4,32,芦田 裕司,広島大学RADER,3,+0:47,10,97,7:27.7,14:43.9,21:54.3,29:00.9
5,65,木原 弘貴,チームアウタートップ,3,+1:00,13,97,6:59.2,14:34.8,21:49.1,29:13.5
6,41,榎本 安武,Grumpy CX Team,3,+1:18,16,96,7:10.4,14:37.5,22:05.6,29:31.0
7,58,藤岡 泰之,,3,+1:46,18,94,7:29.1,15:03.3,22:30.7,29:59.7
8,33,竹木 秀一,Blue Grass,3,+1:53,21,94,7:17.7,15:00.2,22:34.9,30:06.5
9,43,宮田 久生,,3,+1:55,24,94,7:35.4,15:31.6,23:09.4,30:08.3
10,57,西本 一喜,Zelkova,3,+1:57,27,94,7:21.0,15:05.1,22:41.5,30:10.3
11,37,井上 皓平,,3,+1:59,29,93,7:39.0,15:22.3,22:57.4,30:12.2
12,59,米田 晋,Team SCIROCO,3,+2:24,32,92,7:19.3,15:15.2,22:48.8,30:37.8
13,54,平岡 寛基,,3,+2:26,35,92,7:33.8,15:16.4,22:51.4,30:39.4
14,38,折本 皇一郎,Bicicletta-MANI,3,+3:27,37,89,7:26.5,15:30.2,23:36.2,31:40.2
15,35,木村 高博,チームWave,3,+3:31,40,89,8:01.0,16:01.3,23:58.8,31:44.3
16,69,夛島 亮,,3,+4:15,43,87,7:59.6,16:13.0,24:21.9,32:28.4
17,66,渡邊 裕太,A'le:ne So'le:ne,3,+4:43,45,86,7:46.9,16:14.5,24:48.6,32:56.8
18,44,榑林 碩人,岡山大学サイクリング部,3,+4:45,48,86,8:14.1,16:41.4,25:00.3,32:58.2
19,49,田中 義晃,ダックスフンド,3,+4:53,51,85,8:03.7,16:22.8,24:50.1,33:06.7
20,30,山本 桂司,ShoLow's,3,+4:59,54,85,8:02.4,16:20.9,24:57.7,33:12.7
21,31,中川 義介,MOZUCOFFEE,3,+5:08,56,85,7:48.6,16:10.6,24:43.5,33:21.9
22,52,江口 啓太郎,MOZU COFFEE,3,+5:35,59,83,7:50.6,16:36.7,25:34.8,33:48.4
23,64,山中 知義,Bicicletta-MANI,3,+5:36,62,83,8:23.0,16:39.7,25:25.0,33:49.9
24,39,霜山 真作,662CCC,3,+6:14,64,82,8:04.9,16:54.5,25:54.5,34:27.8
25,47,関藤 啓史,R.Bと愉快な仲間たち,3,+6:47,67,81,8:21.4,17:08.7,26:17.8,35:00.1
26,68,藤田 良次,A'le:ne So'le:ne,3,+7:22,70,79,8:38.6,18:07.0,27:02.9,35:35.3
27,48,牧草 数見,grumpy CX team,3,+7:42,72,79,9:08.3,17:49.5,26:55.2,35:55.9
28,34,小林 素身,,3,+7:45,75,78,8:52.8,17:55.0,27:16.4,35:58.2
29,55,押川 直也,,3,+8:47,78,76,9:06.9,18:27.5,28:06.8,37:00.2
30,45,福田 達博,岡山大学サイクリング部,3,+9:00,81,76,8:49.1,17:48.3,27:14.7,37:13.2
31,36,北谷 竜彦,,3,+9:05,83,76,8:43.8,18:24.5,27:53.3,37:18.2
32,60,皆木 寛司,RADER,3,+9:55,86,74,8:57.2,19:09.9,28:05.8,38:08.7
33,63,近森 亮,RBと愉快な仲間たち2号,3,+11:06,89,72,8:15.9,16:58.0,26:08.5,39:19.2
34,61,時永 健,grumpy cx team,2,-1Lap,91,---,9:05.6,18:19.7,28:22.3
35,53,原田 純幸,,2,-1Lap,94,---,9:19.2,19:33.3,29:50.2
36,50,櫻井 亘,Grumpy CX  Team,2,-1Lap,97,---,9:47.9,20:48.3,32:01.4
DNF,67,河野 道有,A'le:ne So'le:ne,2,,---,---,9:20.8,18:23.0,28:09.9
DNS,29,西別府 祐維,goodspeed WCT,---,,---,---
DNS,46,丸山 弘,169LBS,---,,---,---
DNS,51,井上 潤也,広島大学RADER,---,,---,---
DNS,62,西川 大介,Grumpy CX Team,---,,---,---
