,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,6,CCM-000-7116,筧 五郎,56CYCLE,6,0:37:27.9,1%
2,5,KNS-000-2180,藤井 修,きゅうべえsports,6,+1:38,3%
3,1,KNS-000-3800,水谷 拓也,BUCYOCOFFEECLT,6,+2:19,5%
4,7,KNS-000-3733,倉橋 孝太郎,チーム泥んこプロレス,6,+2:45,7%
5,8,KNS-000-3215,小田 健司,京都微研DUVE,6,+3:38,8%
6,11,KNS-000-0884,景山 昭宏,（有）村上建具teamhighlander,6,+3:51,10%
7,3,KNS-000-2154,大河内 二郎,シルクロード,6,+3:54,12%
8,12,KNS-000-4682,新崎 博雄,水曜夜連,6,+3:55,14%
9,19,KNS-000-3825,村山 司,チームきゃうちゃん,6,+3:56,16%
10,4,KNS-000-3359,石田 純之,美山ＣＣ,6,+4:01,17%
11,21,KNS-000-3815,土屋 耕二,masahikomifune.com,6,+4:15,19%
12,13,KNS-000-3267,南條 太郎,チームARAYA,6,+4:18,21%
13,25,KNS-000-0142,巳波 一郎,ユーロワークス,6,+4:20,23%
14,15,KNS-000-1937,西野 順一,Teamスクアドラ,6,+4:34,25%
15,38,CCT-000-1029,清水 達也,北陸ドロタボウ,6,+4:45,26%
16,23,KNS-000-2818,馬野 大嗣,ユーロードレーシング,6,+4:46,28%
17,22,KNS-000-2646,奥村 憲央,ユーロワークス,6,+4:54,30%
18,17,KNS-000-3290,中野 政彦,TeamSpeed,6,+4:55,32%
19,39,KNS-000-4337,小嶋 元,イナーメ信濃山形,6,+4:56,33%
20,29,KNS-000-2879,石井 和明,NFCと泥んこプロレス,6,+4:58,35%
21,9,KNS-000-4565,浅野 直也,水曜夜練,6,+5:08,37%
22,16,KNS-000-3339,橋角 俊之,エキップリオン,6,+5:11,39%
23,14,KNS-000-4061,河原 徳,DISTANZA,6,+5:14,41%
24,52,KNS-000-0004,Vincent Flanagan,八ヶ岳CYCLOCROSSCLUB,6,+5:16,42%
25,55,KNS-000-2522,三家丸 健太郎,masahikomifune.com,6,+5:18,44%
26,27,KNS-000-0740,林 泰弘,Teamスクアドラ,6,+5:21,46%
27,46,KNS-000-4421,渡辺 政幸,RITCHEYBREZZAｶﾐﾊｷﾞＲＴ,6,+5:26,48%
28,34,KNS-000-2805,大庭 直樹,奈良キタサイクルまほろばRC,6,+5:31,50%
29,36,KNS-000-3862,船木 和智晋,チャージサイクリングクラブ,6,+5:33,51%
30,47,KNS-000-3924,久下 弘樹,エキップ昴,6,+5:35,53%
31,24,KNS-000-3581,塚原 政知,チームシルクロード,6,+5:57,55%
32,48,KNS-000-3053,木下 正季,エキップリオン,6,+5:58,57%
33,41,KNS-000-1732,内海 洋二,グランデパール播磨,6,+5:59,58%
34,62,KNS-000-3568,窪田 武士,ニッタ自転車部,6,+6:00,60%
35,50,KNS-000-1645,猪岡 章人,Zippycycleclub,6,+6:01,62%
36,37,KNS-000-1531,高津 新一,まほろばRC,6,+6:03,64%
37,49,KNS-000-3745,自檀地 崇,Zippycycleclub,6,+6:06,66%
38,64,KNS-000-3782,横井 良成,SSRT自転車部,6,+6:14,67%
39,54,KNS-000-3063,福中 健二,山の駅猪名川,6,+6:22,69%
40,57,KNS-000-1662,樋口 一志,,6,+6:23,71%
41,33,KNS-000-2177,服部 享英,CSヤマダ,6,+6:29,73%
42,35,KNS-000-0146,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,+7:10,75%
43,40,KNS-000-3239,浅井 利育,Euro-worksRacing,6,+7:17,76%
44,63,KNS-000-3771,前田 義範,TRAP,6,+7:22,78%
45,32,KNS-000-0084,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,+7:33,80%
46,44,KNS-000-4226,相良 晶一,C-WASP,6,+7:34,82%
47,58,KNS-000-3218,紺谷 龍生,ZASRacing,5,-1Lap,83%
48,43,CCT-000-0495,林 宏憲,ISnetfukui,5,-1Lap,85%
49,28,KNS-000-3813,高橋 孝司,レグルスお達者予備軍,5,-1Lap,87%
50,53,KNS-000-3226,新田 昌己,Euro-worksLasista,5,-1Lap,89%
51,26,KNS-000-2892,辻崎 邦彦,CSヤマダ,5,-1Lap,91%
52,18,KNS-000-4400,奥村 哲史,トンデモクラブ金沢withCS加賀,5,-1Lap,92%
53,59,KNS-000-0601,佐野 光宏,ストラーダレーシング,5,-1Lap,94%
DNF,20,KNS-000-0819,細川 公志,BeeClub,3,,
DNF,42,KNS-000-3268,服部 和成,トーヨーRT,2,,
DNF,51,KNS-000-1751,赤井 宏充,masahikomifune.com,2,,
DNS,2,GPM-000-1854,羽鳥 和重,cycleclub3UP,,,
DNS,10,KNS-000-0692,國分 圭二,Mt.HASE321,,,
DNS,30,KNS-000-3793,榊原 延征,きゅうべえsports,,,
DNS,31,KNS-000-0208,岩本 雅秀,チーム泥んこプロレス,,,
DNS,45,KNS-000-1921,菅谷 俊宏,SakataniRacing,,,
DNS,56,KNS-000-3106,木川 剛志,村上建具,,,
DNS,60,KNS-000-2381,内田 晃央,KAZAMIDORI,,,
DNS,61,KNS-000-2914,久馬 逸志,今日も押しまｓ,,,
DNS,65,KNS-000-3906,竹本 知博,Golosa,,,
DNS,66,KNS-000-4377,鈴木 崇之,自転車貴族,,,
