﻿【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目
1,1,小坂 光,宇都宮ブリッツエンシクロクロス,長野県佐久市,10,0:58:24,,0,100%,8%,0:05:53,0:11:44,0:17:24,0:23:18,0:29:18,0:35:05,0:41:02,0:46:55,0:52:46,0:58:24
2,2,前田 公平,BIORACER OFFROAD TEAM,東京都狛江市,10,1:00:56,2:32,0,96%,16%,0:05:56,0:12:01,0:18:05,0:24:13,0:30:21,0:36:19,0:42:23,0:48:30,0:54:49,1:00:56
3,4,池本 真也,,神奈川県横浜市,10,1:02:31,4:07,0,93%,25%,0:06:25,0:12:20,0:18:25,0:24:25,0:30:41,0:36:55,0:43:07,0:49:30,0:55:55,1:02:31
4,5,佐藤 利英,Team Chainring,岩手県盛岡市,10,1:02:59,4:35,0,93%,33%,0:06:25,0:12:34,0:18:31,0:24:39,0:30:58,0:37:21,0:43:40,0:50:03,0:56:36,1:02:59
5,3,山川 惇太郎,Team CHAINRING,東京都小平市,10,1:04:09,5:45,0,91%,41%,0:06:28,0:12:40,0:18:53,0:25:00,0:31:24,0:37:44,0:44:12,0:50:31,0:57:05,1:04:09
6,6,佐復　真人,WildBoars加波一族,茨城県つくば市,9,0:59:05,,0,89%,50%,0:06:26,0:12:48,0:19:12,0:25:42,0:32:15,0:38:55,0:45:41,0:52:17,0:59:05,
7,8,澤田 泰征,VOLCA転倒虫,茨城県つくば市,9,1:00:23,,0,87%,58%,0:06:51,0:13:22,0:20:06,0:26:42,0:33:21,0:39:59,0:46:47,0:53:32,1:00:23,
8,13,岩崎 恭二,佐多塾,埼玉県さいたま市,9,1:00:26,,0,87%,66%,0:06:46,0:13:22,0:20:09,0:26:45,0:33:26,0:40:01,0:46:49,0:53:36,1:00:26,
9,15,小川 克広,じてんしゃの杜,,9,1:01:08,,0,86%,75%,0:06:50,0:13:35,0:20:18,0:27:05,0:34:17,0:40:53,0:47:40,0:54:26,1:01:08,
10,7,朽木 聡,B.C KOZO,栃木県宇都宮市,9,1:01:31,,0,85%,83%,0:06:40,0:13:11,0:19:47,0:26:43,0:33:28,0:40:27,0:47:22,0:54:25,1:01:31,
11,10,山田 夏樹,mistral,北海道北広島市,9,1:01:37,,0,85%,91%,0:06:57,0:13:47,0:20:37,0:27:23,0:34:22,0:40:59,0:47:43,0:54:38,1:01:37,
12,9,柴田　航,showa racing factory,秋田県秋田市,9,1:03:18,,0,83%,100%,0:06:56,0:13:39,0:20:33,0:27:22,0:34:30,0:41:27,0:48:42,0:56:10,1:03:18,
DNS,11,栗原　旭,CycleClub.jp,群馬県伊勢崎市,0,,,0,0%,0%,,,,,,,,,,
DNS,12,中里 仁,TEAM EURASIA-IRCTIRE,群馬県前橋市,0,,,0,0%,0%,,,,,,,,,,
DNS,14,久保田　冬吾,Team　CHAINRING　Espoir,宮城県黒川郡,0,,,0,0%,0%,,,,,,,,,,
