東海シクロクロス#6愛知牧場,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,32,木村 啓介,たまごんハウス札幌支店,3,0:31:51.9,2,100,10:23.1,21:12.0,31:51.9
2,2,齋藤 武,サークルズ,3,+0:16,5,99,10:21.0,21:07.5,32:08.5
3,44,榊原 真二,TeamまるいちMTB,3,+0:41,7,98,10:55.3,21:48.9,32:33.8
4,12,松田 伸吾,Team Rueda Nagoya,3,+1:04,10,97,10:46.7,21:44.4,32:56.6
5,1,岸江 貴之,サイクルマスター,3,+1:06,13,97,10:36.5,21:49.9,32:58.7
6,6,山本 直人,ドバッツ,3,+1:15,15,96,10:44.3,21:56.1,33:07.1
7,20,武井 良祐,monokusaracing,3,+1:17,18,96,11:14.5,22:09.0,33:09.8
8,22,渡部 光,gyrfalcon,3,+1:20,21,96,11:16.3,22:22.9,33:12.8
9,43,北山 幹大,25LAS BICYCLE WORKS/BLACK SOX BICYCLE CLUB/TRACK BIKE UNION,3,+2:01,23,94,10:52.4,21:43.6,33:53.3
10,3,鈴木 達磨,DA MONDE,3,+2:19,26,93,11:03.5,22:37.8,34:11.6
11,7,渡辺 真也,,3,+2:24,28,93,11:40.6,23:00.0,34:16.9
12,10,小島 克仁,中部チェブロ,3,+2:37,31,92,11:20.3,22:41.6,34:29.6
13,34,神谷 佳孝,,3,+2:54,34,92,11:52.0,23:18.5,34:46.4
14,8,士野 充,AC可児シックボーイズ,3,+2:57,36,92,11:47.3,23:05.5,34:48.9
15,31,関戸 勝,Mt.Hase321,3,+3:01,39,91,11:41.7,23:14.9,34:53.6
16,27,山口 康雄,ターミネーターRT,3,+3:03,42,91,12:05.1,23:24.2,34:55.2
17,41,秋元 翼,カミハギサイクル,3,+3:23,44,90,11:36.7,23:09.9,35:15.3
18,37,脇 光範,,3,+3:54,47,89,11:49.5,23:55.4,35:46.9
19,5,廣田 光彦,ＴＣＫＲ,3,+4:35,50,87,11:55.2,24:09.8,36:26.9
20,4,中村 悟,NUCC racing,3,+4:40,52,87,10:16.2,21:10.2,36:32.1
21,38,菅原 幸治,チームHMJ,3,+4:45,55,87,12:29.0,24:39.1,36:37.3
22,16,谷口 和洋,,3,+5:05,57,86,11:59.2,24:23.6,36:57.2
23,15,グロス セイジ,,3,+5:20,60,86,12:27.2,24:56.6,37:12.4
24,42,Carter Albert,,3,+5:35,63,85,12:09.3,24:37.9,37:27.9
25,35,森 拓也,バルバクラブ　ハクサン,3,+5:39,65,85,12:06.0,24:57.4,37:31.1
26,33,佐藤 俊樹,なし,3,+6:09,68,84,12:24.2,25:12.6,38:01.5
27,19,村田 祐基,TeamRuedaNagoya,3,+6:12,71,84,12:10.2,25:08.7,38:04.4
28,13,滝川 将史,ニコーファクトリー,3,+6:22,73,83,11:58.4,24:40.7,38:14.1
29,17,東 裕翼,CyclespaceHalo,3,+6:34,76,83,12:38.6,25:18.2,38:26.0
30,9,八田 友成,,3,+7:28,78,81,12:31.9,26:22.1,39:20.6
31,29,石倉 大義,TCKR,3,+7:51,81,80,12:43.1,26:32.4,39:43.7
32,14,末廣 晃一,DRONE,3,+8:01,84,80,12:23.4,26:30.0,39:53.8
33,39,栗濱 康宏,CRC,3,+8:17,86,79,12:41.1,26:11.2,40:09.7
34,25,山下 怜,,3,+8:42,89,79,12:53.9,26:26.9,40:34.7
35,36,中村 誠,WAKO'S,3,+8:48,92,78,12:50.0,26:31.4,40:40.2
36,26,三好 飛鳥,SUCC,3,+8:52,94,78,12:51.9,26:30.7,40:44.7
37,11,佐宗 朋洋,NUCC racing,3,+9:26,97,77,10:41.1,26:28.9,41:18.5
DNF,24,早川 昌和,Da MONDE BIKE,2,,---,---,13:22.9,27:41.4
DNS,18,加藤 稔夫,,---,,---,---
DNS,21,江本 健吾,サイクルマスター,---,,---,---
DNS,23,山口 暢也,自転車道JUMBO,---,,---,---
DNS,28,堀井 聡,,---,,---,---
DNS,30,大塚 智也,花道,---,,---,---
DNS,40,石川 和幾,Team Mocs,---,,---,---
DNS,45,木村 友亮,TEAM SANREMO,---,,---,---
