﻿レースカテゴリー,C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,11,積田 連,TCX-000-3012,Team GARNEAU CHAINRING,6,0:34:22.604,6,100,0:05:41.291,0:11:26.334,0:17:11.738,0:22:59.678,0:28:49.112,0:34:22.604
2,25,本多 拓貴,TCX-156-0073,F(t)麒麟山Racing,6,0:34:26.268,13,100,0:05:53.546,0:11:31.214,0:17:15.338,0:23:00.605,0:28:48.313,0:34:26.268
3,14,後藤 啓,TCX-000-1012,県北ゆるぽた連合(仮),6,0:34:49.748,20,99,0:05:54.258,0:11:41.446,0:17:25.770,0:23:17.973,0:29:07.512,0:34:49.748
4,22,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,6,0:35:35.484,26,97,0:05:52.778,0:11:43.062,0:17:31.689,0:23:24.117,0:29:21.496,0:35:35.484
5,13,山田 幸広,TCX-000-2029,ベルエキップSHIBIRETAI,6,0:35:52.067,33,96,0:05:42.883,0:11:36.934,0:17:35.898,0:23:39.564,0:29:40.000,0:35:52.067
6,19,石黒 大樹,CCM-000-3365,PAXPROJECT,6,0:36:05.571,40,95,0:06:10.133,0:12:16.613,0:18:18.020,0:24:15.236,0:30:13.976,0:36:05.571
7,17,國井 豊,TCX-156-0027,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,6,0:36:06.571,46,95,0:05:52.106,0:11:57.206,0:18:01.777,0:24:08.244,0:30:08.904,0:36:06.571
8,15,佐藤 慎也,TCX-000-4041,鮎信友の会,6,0:36:39.427,53,94,0:06:08.586,0:12:35.869,0:18:30.441,0:24:20.596,0:30:25.088,0:36:39.427
9,23,大内 淳司,CXK-000-0314,茨城CXレーシングチーム,6,0:36:48.634,60,93,0:06:14.717,0:12:41.045,0:18:54.288,0:24:52.452,0:30:50.617,0:36:48.634
10,20,森山 栄幸,TCX-000-1041,チームＪＵＮ,6,0:37:12.898,66,92,0:06:07.890,0:12:06.846,0:18:31.433,0:24:51.772,0:31:04.567,0:37:12.898
11,16,菊地 洋介,TCX-000-1039,TEAM ABE,6,0:37:23.578,73,92,0:06:13.000,0:12:45.269,0:18:59.448,0:25:08.500,0:31:16.839,0:37:23.578
12,18,千葉 克彦,TCX-000-4016,北上SOULRIDER,6,0:37:36.346,80,91,0:06:07.170,0:12:39.165,0:18:37.985,0:25:01.276,0:31:28.031,0:37:36.346
13,21,勝田 鉄心,TCX-000-1040,Frieten,6,0:37:39.498,86,91,0:06:03.147,0:12:40.013,0:18:56.160,0:25:15.651,0:31:26.935,0:37:39.498
14,24,田中 正直,TCX-000-2035,ベルエキップしひ?れ隊,6,0:38:37.761,93,89,0:06:11.923,0:12:46.365,0:19:15.952,0:25:36.747,0:31:55.406,0:38:37.761
15,27,佐藤 智史,TCX-156-0008,船形山友の会/ヘ?ルエキッフ?,6,0:39:06.769,100,88,0:06:09.402,0:12:47.933,0:19:14.504,0:25:32.611,0:32:37.647,0:39:06.769
DNS,12,足立 文夫,SHN-000-0226,PAX PROJECT,0,---,---,---,,,,,,
DNS,26,秋元 昌夫,TCX-167-0030,Honda 栃木,0,---,---,---,,,,,,
