﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,4,TKI-156-0127,山中 真,MilePost BMC Racing,6,0:54:09.3,2%
2,6,GPM-000-1141,國井 敏夫,MilePost BMC Racing,6,+0:26,5%
3,33,CCM-000-2009,池本 真也,Frieten,6,+1:08,8%
4,28,KNS-000-3000,大渕 宏紀,DECOJA　RACING　TEAM,6,+1:12,10%
5,1,KNS-000-1388,岩田 祐樹,チーム36隊,6,+3:32,13%
6,25,KNS-000-3344,松木 健治,有限会社村上建具工房ハイランダー,6,+3:50,16%
7,11,KNS-000-2497,川村 誠,スクミズマシンワークス,6,+4:11,18%
8,2,KNS-000-3667,蜂須賀 智也,CLT BUCYO COFFEE,6,+4:34,21%
9,8,CCM-000-2312,筧 太一,BUCYOcoffee.CLT,6,+5:21,24%
10,16,KNS-000-4537,腰山 雅大,ALL-CITY JAPAN / 662CCC,6,+5:33,27%
11,10,CCM-000-3451,今井 智昭,DESTRA,6,+5:45,29%
12,5,KNS-000-2244,稲垣 怜,Teamまるいち,6,+5:47,32%
13,12,CCM-000-9646,Reynolds Zac,BMC Racing,6,+5:49,35%
14,29,KNS-000-0005,久保 伸次,京都岩井商会レーシング,6,+6:58,37%
15,40,KNS-000-1525,安藤 広行,Salata Bianca Kobe Esquina,6,+7:21,40%
16,31,KNS-000-3373,比護 任,PAXPROJECT,6,+7:40,43%
17,30,CCM-000-3033,鈴木 敦夫,松本エキノコックス,6,+7:47,45%
18,39,KNS-000-2553,鳥居 新也,竹芝サイクルクロスレーシング,6,+8:19,48%
19,35,CCM-000-1028,澤田 雄一,チーム　サイクルマインド,6,+8:26,51%
20,26,KNS-000-4579,小林 正明,(有)村上建具,6,+8:28,54%
21,19,TKI-156-0104,山崎 嘉貴,ベロクラブ南信州,6,+8:29,56%
22,17,KNS-000-2887,鬼頭 拓也,エキップリオン,6,+8:31,59%
23,36,CCM-000-1026,佐宗 広明,FRIETEN,6,+8:39,62%
24,7,KNS-000-0092,余語 賢司,NCFR,6,+9:20,64%
25,15,KNS-000-4326,岡 理裕,Bicycle WATANABE,6,+9:26,67%
26,21,TKI-156-0105,南 弘樹,O☆RACHING,6,+9:26,70%
27,34,KNS-156-0107,明石 岳志,ベロクラブ南信州,6,+10:10,72%
28,14,CCT-000-0540,埋樋 敬介,阿寺レーシング/自転車道,6,+10:59,75%
29,9,KNS-000-3593,平賀 俊郎,サッサーズ,6,+11:22,78%
30,3,CCM-000-7208,落合 友樹,TeamRuedaNAGOYA,5,-1Lap,81%
31,13,KNS-000-4068,堂野前 克典,ウオズミサイクル,5,-1Lap,83%
32,18,HCR-000-0327,猪又 靖,クラブシルベスト,5,-1Lap,86%
33,37,GPM-000-2205,磯部 聡,多摩湖朝練部,5,-1Lap,89%
34,22,KNS-000-4938,児玉 利文,MINOURA大垣R,5,-1Lap,91%
35,42,TCX-000-4014,竹田 欣五,チーム　ローマン,5,-1Lap,94%
36,23,KNS-000-2593,岡 拓也,,5,-1Lap,97%
37,38,KNS-000-0635,丸畑 明彦,PCサイクルクラブ松本,5,-1Lap,100%
DNS,20,KNS-000-2904,藪内 靖弘,TeamRuedaNagoya,,,
DNS,24,CCM-000-0162,戸谷 亮司,,,,
DNS,27,KNS-000-3796,平尾 浩一,662-496部,,,
DNS,32,KNS-000-3579,田口 純也,662-496部,,,
DNS,41,KNS-000-3563,奥村 英示,662-496部,,,
