,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,42,富永 義弘,チームミニットマン,5,0:30:14.1,4,100,5:44.6,11:39.8,17:30.4,23:23.2,29:14.1
2,33,上田 芳也,高知ＣＴＣ,5,+0:10,8,99,6:02.2,11:51.1,17:38.1,23:30.6,29:25.1
3,55,湯槙 靖明,ナカガワRC,5,+0:19,12,99,5:57.0,11:44.9,17:36.0,23:38.0,29:33.5
4,41,竹本 勇治,Team TOC,5,+0:32,16,98,6:00.9,11:52.2,17:48.5,23:46.4,29:47.0
5,46,西川 洋一郎,Y's racing シクロクロス部,5,+0:57,20,97,5:54.6,11:57.1,17:58.0,24:01.7,30:12.0
6,51,前田 潤,Y's racing シクロクロス部,5,+0:59,25,97,5:53.7,11:49.6,17:55.3,24:03.8,30:13.4
7,53,山口 秀朗,,5,+1:10,29,96,5:51.0,11:59.1,18:08.8,24:16.9,30:24.9
8,40,園田 聖,TEAMNEXTSTAGE,5,+1:16,33,96,6:03.8,12:15.4,18:17.8,24:26.0,30:30.7
9,50,本田 憲一,Y's　Racingシクロクロス部,5,+1:30,37,95,5:56.0,12:11.1,18:21.3,24:38.0,30:44.3
10,38,駒崎 洋太,日本ろう自転車競技協会,5,+1:33,41,95,6:05.0,12:18.8,18:30.0,24:42.4,30:47.5
11,32,伊藤 公一,,5,+1:35,45,95,6:12.6,12:27.9,18:34.6,24:47.8,30:50.1
12,47,福本 真也,Teamインコ,5,+2:15,50,93,6:17.3,12:34.7,18:53.7,25:03.5,31:29.8
13,52,森 秀司,,5,+2:40,54,92,6:21.4,12:44.7,19:04.9,25:31.3,31:55.0
14,35,樫脇 哲也,ナカガワ As Kデザイン,5,+2:47,58,92,6:15.1,12:36.4,18:57.0,25:24.1,32:02.0
15,49,古谷 広志,,5,+2:49,62,91,6:31.7,12:59.5,19:20.9,25:47.8,32:03.2
16,37,北嶋 千里,FREESPEED,5,+2:51,66,91,6:33.4,13:00.9,19:22.8,25:49.1,32:05.5
17,45,新名 隆,チームミニットマン,5,+2:59,70,91,6:43.1,13:05.8,19:25.6,25:41.9,32:13.8
18,34,小田 秀明,ヴィルベルヴィント,5,+3:18,75,90,6:11.2,13:02.2,19:18.5,25:45.0,32:32.6
19,48,藤田 隆久,Team宝塚線/Pigmon Channel,5,+4:16,79,88,6:30.2,13:14.0,20:09.2,26:59.5,33:31.0
20,31,赤澤 貴夫,,5,+4:21,83,87,6:49.5,13:42.9,20:25.1,27:03.7,33:36.0
21,39,小松 広明,suisitsu,5,+5:28,87,85,7:15.9,14:07.5,20:54.3,27:46.6,34:43.1
22,54,山田 和宏,チーム泥んこプロレス,4,-1Lap,91,---,7:07.3,14:18.5,21:37.7,28:39.4,
23,44,中田 英二,Team Shiokazecx,4,-1Lap,95,---,6:51.6,13:59.0,21:19.3,28:41.6,
24,56,熊本 彰廣,KYOTO-CF,4,-1Lap,100,---,7:14.0,14:22.3,21:41.3,28:48.9,
DNS,36,釜江 剛,ARAYA CX TEAM,---,,---,---,,,,,
DNS,43,内藤 友和,,---,,---,---,,,,,
