【Category 3 】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 30 ,佐藤 英樹,,桑名市, 4 ,09:29:13,, 0 ," 100 %"," 2 %",,,09:15:28,09:22:22,09:29:13
 2, 65 ,キッタ 淳一郎,TEAMユキリン,江東区, 4 ,09:29:17,00:03, 0 ," 100 %"," 4 %",,,09:15:29,09:22:22,09:29:17
 3, 63 ,藤田 耕志,（有）村上建具･工房ハイランダー,東大阪市, 4 ,09:30:10,00:57, 0 ," 100 %"," 6 %",,,09:15:33,09:22:44,09:30:10
 4, 23 ,桑山 和也,シマノドリンキング,堺市中区, 4 ,09:30:16,01:02, 0 ," 100 %"," 9 %",,,09:15:31,09:22:56,09:30:16
 5, 27 ,小森 誠司,岩井商会レーシング,京都府宇治市, 4 ,09:30:21,01:07, 0 ," 100 %"," 11 %",,,09:15:30,09:22:58,09:30:21
 6, 57 ,山尾 優太郎,,大東市, 4 ,09:30:26,01:12, 0 ," 100 %"," 13 %",,,09:15:50,09:23:12,09:30:26
 7, 11 ,小倉 隆志,SKRK CX,京都市中京区, 4 ,09:30:33,01:19, 0 ," 100 %"," 16 %",,,09:15:34,09:23:13,09:30:33
 8, 49 ,松尾 裕文,,近江八幡市, 4 ,09:31:00,01:46, 0 ," 100 %"," 18 %",,,09:15:48,09:23:24,09:31:00
 9, 22 ,久保田 理友,,京都市, 4 ,09:31:10,01:56, 0 ," 100 %"," 20 %",,,09:15:49,09:23:27,09:31:10
 10, 42 ,早見 哲一,チーム闘魂,豊中市, 4 ,09:31:23,02:09, 0 ," 100 %"," 23 %",,,09:16:01,09:23:50,09:31:23
 11, 6 ,浦上　雅弘,bridler moon,富山県富山市, 4 ,09:31:34,02:21, 0 ," 100 %"," 25 %",,,09:16:24,09:24:01,09:31:34
 12, 58 ,山本 辰弥,RingoRoad.com,兵庫県, 4 ,09:31:37,02:24, 0 ," 100 %"," 27 %",,,09:16:08,09:24:05,09:31:37
 13, 29 ,坂口 聖成,,兵庫県, 4 ,09:31:38,02:25, 0 ," 100 %"," 30 %",,,09:15:54,09:23:52,09:31:38
 14, 1 ,浅井 海成,大阪府立大学,堺市, 4 ,09:31:41,02:27, 0 ," 100 %"," 32 %",,,09:16:15,09:24:00,09:31:41
 15, 17 ,加藤 宏幸,Team AXiON,大阪市鶴見区, 4 ,09:31:44,02:30, 0 ," 100 %"," 34 %",,,09:16:07,09:23:55,09:31:44
 16, 54 ,森川 敦,サイクルロード8,滋賀県栗東市, 4 ,09:31:58,02:45, 0 ," 100 %"," 37 %",,,09:16:30,09:24:19,09:31:58
 17, 4 ,上田 泰正,Sakatani Racing,和泉市, 4 ,09:31:59,02:45, 0 ," 100 %"," 39 %",,,09:16:21,09:24:06,09:31:59
 18, 66 ,横田 義之,D.T.F Racing YCX11,京都市左京区, 4 ,09:32:08,02:54, 0 ," 99 %"," 41 %",,,09:16:26,09:24:21,09:32:08
 19, 31 ,杉本 浩示,KINFOLK CX-JP,大阪市西区, 4 ,09:32:09,02:55, 0 ," 99 %"," 44 %",,,09:16:27,09:24:22,09:32:09
 20, 16 ,加藤 進一郎,Hunter Simworks CX Team,名古屋市, 4 ,09:32:28,03:14, 0 ," 99 %"," 46 %",,,09:16:29,09:24:15,09:32:28
 21, 60 ,吉廣 創,KINFOLK CX-JP,大阪府, 4 ,09:32:29,03:16, 0 ," 99 %"," 48 %",,,09:16:26,09:24:27,09:32:29
 22, 33 ,伊達 勇気,,大津市, 4 ,09:32:38,03:24, 0 ," 99 %"," 51 %",,,09:16:40,09:24:41,09:32:38
 23, 3 ,一瀬 直和,The whoo CX/京都朝山ライド,京都市上京区, 4 ,09:32:38,03:25, 0 ," 99 %"," 53 %",,,09:16:30,09:24:36,09:32:38
 24, 56 ,山内　勝博,TeamKAZE,愛知県豊田市, 4 ,09:32:47,03:33, 0 ," 99 %"," 55 %",,,09:16:44,09:24:54,09:32:47
 25, 12 ,嘉数 昇太郎,ターミネーターRT,四日市市, 4 ,09:32:52,03:38, 0 ," 99 %"," 58 %",,,09:16:39,09:24:51,09:32:52
 26, 48 ,前川 佳英,CRC,愛知県稲沢市, 4 ,09:33:05,03:52, 0 ," 99 %"," 60 %",,,09:16:57,09:25:12,09:33:05
 27, 37 ,内藤 久純,WR,大阪市, 4 ,09:33:12,03:58, 0 ," 99 %"," 62 %",,,09:16:45,09:24:58,09:33:12
 28, 50 ,松岡 拓実,Teamスクアドラ,寝屋川市, 4 ,09:33:18,04:05, 0 ," 99 %"," 65 %",,,09:16:40,09:25:11,09:33:18
 29, 55 ,八木 健太郎,Hutte 8to8,大阪市福島区, 4 ,09:33:30,04:16, 0 ," 99 %"," 67 %",,,09:16:49,09:25:17,09:33:30
 30, 36 ,辻 寛,エスキーナレーシング,大阪府堺市, 4 ,09:33:43,04:29, 0 ," 99 %"," 69 %",,,09:17:22,09:25:34,09:33:43
