【Category 2 (C2)】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
 1, 36 ,大坊 崇,BikeTeam回転木馬,大阪市旭区, 7 ,00:38:49,,,100%,2%,,00:10:49,00:16:32,00:22:11,00:27:48,00:33:21,00:38:49
 2, 54 ,松岡 晋作,ボナペティ,兵庫県神崎郡, 7 ,00:38:52,00:02,,100%,4%,,00:10:50,00:16:29,00:22:09,00:27:50,00:33:26,00:38:52
 3, 42 ,堂野前 克典,ウオズミサイクル,明石市, 7 ,00:38:55,00:05,,100%,6%,,00:10:56,00:16:25,00:22:07,00:27:46,00:33:20,00:38:55
 4, 19 ,川渕 崇史,2-PIPE,神戸市北区, 7 ,00:39:00,00:11,,100%,9%,,00:10:47,00:16:24,00:22:02,00:27:44,00:33:23,00:39:00
 5, 45 ,西山 知宏,tacurino,福井市, 7 ,00:39:07,00:18,,99%,11%,,00:10:55,00:16:27,00:22:06,00:27:47,00:33:28,00:39:07
 6, 25 ,国分 圭二,Mt.HASE321,三重県亀山市, 7 ,00:39:23,00:33,,99%,13%,,00:10:51,00:16:31,00:22:10,00:27:54,00:33:33,00:39:23
 7, 38 ,田口 純也,662-496部,芦屋市, 7 ,00:39:31,00:42,,98%,16%,,00:10:53,00:16:37,00:22:15,00:28:00,00:33:35,00:39:31
 8, 32 ,笹井 秀治,masahikomifune.com,京都市北区, 7 ,00:39:46,00:56,,98%,18%,,00:11:02,00:16:48,00:22:31,00:28:10,00:33:56,00:39:46
 9, 33 ,島本 誠,TEAM NEXT STAGE,和歌山市, 7 ,00:40:03,01:13,,97%,20%,,00:10:52,00:16:36,00:22:15,00:28:19,00:34:10,00:40:03
 10, 21 ,鬼頭 拓也,クラブシルベスト,松原市, 7 ,00:40:04,01:15,,97%,23%,,00:10:57,00:16:34,00:22:19,00:28:13,00:34:14,00:40:04
 11, 46 ,服部 健一,JPST-MASSA-ANDEX,大阪府河内長野市, 7 ,00:40:06,01:16,,97%,25%,,00:11:15,00:16:57,00:22:42,00:28:37,00:34:31,00:40:06
 12, 17 ,金森 修一,パナソニック,奈良県生駒市, 7 ,00:40:07,01:18,,97%,27%,,00:11:05,00:17:02,00:22:51,00:28:42,00:34:27,00:40:07
 13, 4 ,池部 哲夫,FUKADAまじりんぐ,滋賀県草津市, 7 ,00:40:13,01:24,,97%,30%,,00:11:16,00:16:57,00:22:43,00:28:36,00:34:29,00:40:13
 14, 5 ,一色 寛之,CIERVO NARA,奈良市, 7 ,00:40:15,01:25,,96%,32%,,00:11:21,00:17:09,00:22:52,00:28:40,00:34:28,00:40:15
 15, 53 ,古市 天馬,京大サイクリング部,京都府, 7 ,00:40:20,01:31,,96%,34%,,00:11:36,00:17:16,00:23:00,00:28:48,00:34:39,00:40:20
 16, 28 ,小山 文太郎,泥んこプロレス,兵庫県川辺郡, 7 ,00:40:23,01:33,,96%,37%,,00:11:35,00:17:22,00:23:06,00:28:52,00:34:37,00:40:23
 17, 16 ,加藤 豪,Hunter/Circles CX-Team,愛知県, 7 ,00:40:26,01:36,,96%,39%,,00:11:14,00:17:08,00:23:04,00:28:56,00:34:48,00:40:26
 18, 58 ,森 峰明,京都MTB朝ライド,京都市中京区, 7 ,00:40:31,01:42,,96%,41%,,00:11:12,00:17:06,00:22:55,00:28:50,00:34:44,00:40:31
 19, 52 ,日比 正明,ホネつき数珠'sは劇団デス,, 7 ,00:40:34,01:44,,96%,44%,,00:11:34,00:17:23,00:23:11,00:28:56,00:34:46,00:40:34
 20, 9 ,岡 拓也,,滋賀県蒲生郡, 7 ,00:40:35,01:46,,96%,46%,,00:11:13,00:17:07,00:22:59,00:28:53,00:34:47,00:40:35
 21, 31 ,榊原 延征,きゅうべえsports,京都市北区, 7 ,00:40:38,01:49,,96%,48%,,00:11:31,00:17:18,00:23:14,00:29:07,00:34:58,00:40:38
 22, 30 ,斉藤 和哉,,神戸市, 7 ,00:40:41,01:52,,95%,51%,,00:11:24,00:17:12,00:22:57,00:28:51,00:34:54,00:40:41
 23, 37 ,高橋 真吾,MOVEMENT,大阪市天王寺区, 7 ,00:40:44,01:55,,95%,53%,,00:11:42,00:17:32,00:23:25,00:29:13,00:35:02,00:40:44
 24, 2 ,足立 磨砂幸,京都MTB朝ライド,京都市下京区, 7 ,00:40:50,02:00,,95%,55%,,00:11:20,00:17:10,00:23:01,00:28:59,00:34:56,00:40:50
 25, 8 ,大橋 優,TeamPoppo/なんちゃってﾊﾞｲｶｰｽﾞ,天理市, 7 ,00:40:55,02:06,,95%,58%,,00:11:35,00:17:25,00:23:14,00:29:04,00:34:53,00:40:55
 26, 12 ,奥田 剛大,きゅうべえSports,三島郡島本町, 7 ,00:41:12,02:22,,94%,60%,,00:11:33,00:17:21,00:23:19,00:29:22,00:35:23,00:41:12
 27, 7 ,大石 克哉,,京都市, 7 ,00:41:13,02:24,,94%,62%,,00:11:46,00:17:38,00:23:36,00:29:34,00:35:26,00:41:13
