,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,1,KNS-000-1422,沢田 時,ブリヂストンアンカー,10,1:00:13.0,1%
2,2,KNS-000-0139,伊澤 優大,岩井商会RACING,10,+1:54,3%
3,11,KNS-000-2145,藤川 正人,岩井商会RACING,10,+2:27,4%
4,8,KNS-000-1252,村田 憲治,tacurino.net,10,+2:38,6%
5,7,KNS-000-2497,川村 誠,スクミズマシンワークス,10,+2:40,7%
6,9,KNS-000-0537,伊澤 広大,岩井商会RACING,10,+3:57,9%
7,33,KNS-000-1388,岩田 祐樹,チーム３６隊,10,+3:59,10%
8,10,KNS-000-0005,久保 伸次,岩井商会RACING,10,+4:04,12%
9,39,CCM-000-7123,兼子 博昭,スワコレーシングチーム,10,+4:36,13%
10,17,KNS-000-3373,比護 任,PAXPROJECT,10,+4:43,15%
11,14,KNS-000-3773,松岡 亮,ボナペティ,10,+4:48,16%
12,21,KNS-000-1527,大塚 航,TeamSKRKCX,10,+4:58,18%
13,56,CCH-000-0428,河賀 雄大,VICTOIRE 広島,10,+5:00,19%
14,47,KNS-000-0092,余語 賢司,ＮＣＦＲ,10,+5:11,21%
15,61,KNS-000-2587,雨乞 竜己,,10,+5:17,22%
16,15,KNS-000-1818,古崎 潤,DECOJA/NEXTPHASE,10,+5:32,24%
17,16,KNS-000-1007,松本 哲,グランデパール播磨,10,+5:55,25%
18,23,KNS-000-3217,川渕 崇史,2-PIPE,10,+6:06,27%
19,18,KNS-000-1680,熊崎 祥太,R2SPORTSCYCLINGTEAM,10,+6:19,28%
20,13,KNS-000-4158,岡 将行,TonicCXTeamJapan,10,+6:24,30%
21,30,KNS-000-4692,槇野 青葉,TEAMCREA,10,+6:40,31%
22,19,KNS-000-4597,藤田 耕志,クラブシルベスト,10,+7:04,33%
23,27,KNS-000-3796,平尾 浩一,662-496部,9,-1Lap,34%
24,4,KNS-000-3000,大渕 宏紀,DECOJARACINGTEAM,9,-1Lap,36%
25,36,KNS-000-3668,藤原 友秀,グランデパール播磨,9,-1Lap,37%
26,72,CCM-000-3451,今井 智昭,DESTRA,9,-1Lap,39%
27,24,KNS-000-2822,吉水 統威,岩井商会RACING,9,-1Lap,40%
28,59,KNS-000-3035,梶田 晋,ClubLa.sistaOffroadTem,9,-1Lap,42%
29,52,KNS-000-1657,佐々木 文吾,シマノドリンキング,9,-1Lap,43%
30,41,KNS-000-1104,多端 亮,DECOJA,9,-1Lap,45%
31,50,KNS-000-2348,松村 孝一,KAMOGAWAT.C,9,-1Lap,46%
32,70,KNS-000-4579,小林 正明,(有)村上建具,9,-1Lap,48%
33,51,KNS-000-2553,鳥居 新也,竹芝サイクルクロスレーシング,9,-1Lap,50%
34,22,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,9,-1Lap,51%
35,45,KNS-000-3234,森本 禎介,TonicCXTeamJapan,9,-1Lap,53%
36,38,CCS-000-0065,川崎 卓治,チーム岡山,9,-1Lap,54%
37,12,KNS-000-2930,菅原 成典,662-496部,9,-1Lap,56%
38,46,KNS-000-2924,石山 幸風,エスキーナレーシング,9,-1Lap,57%
39,44,KNS-000-0586,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,9,-1Lap,59%
40,55,KNS-000-2566,森 峰明,京都MTB朝ライド,9,-1Lap,60%
41,49,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,9,-1Lap,62%
42,57,KNS-000-3579,田口 純也,662CCC,9,-1Lap,63%
43,62,KNS-000-4880,湯浅 勉,GIANT CC,9,-1Lap,65%
44,69,KNS-000-1623,神谷 基成,ジェイピースポーツグループ,9,-1Lap,66%
45,37,KNS-000-0037,中津 顕,KAMOGAWAT.C,9,-1Lap,68%
46,35,HCR-000-0327,猪又 靖,クラブシルベスト,9,-1Lap,69%
47,76,KNS-000-3563,奥村 英示,662-496部,9,-1Lap,71%
48,42,KNS-000-2235,吉田 誠,KUALISCXTEAM,9,-1Lap,72%
49,31,KNS-000-4068,堂野前 克典,ウオズミサイクル,9,-1Lap,74%
50,75,KNS-000-1275,小渡 健悟,2-PIPE/泥六,9,-1Lap,75%
51,79,UCX-156-0043,木村 圭佑,シマノレーシング,9,-1Lap,77%
52,43,KNS-000-2593,岡 拓也,,9,-1Lap,78%
53,74,GPM-000-2222,久野 太志,CirclesRacingClub,9,-1Lap,80%
54,29,KNS-000-3879,島本 誠,TEAMNEXTSTAGE,9,-1Lap,81%
55,73,CCM-000-6895,山田 憲司,スワコレーシングチーム,9,-1Lap,83%
56,40,KNS-000-0026,福田 透,ナカガワＡＳ．Ｋ’デザイン,9,-1Lap,84%
57,65,CCH-000-0808,菊池 洋志,グランデパール播磨,9,-1Lap,86%
58,54,KNS-000-3967,井上 政貴,イナーメ信濃山形,9,-1Lap,87%
59,34,KNS-000-0038,笹井 秀治,masahikomifune.com,9,-1Lap,89%
60,77,KNS-000-3774,松岡 晋作,ボナペティ,9,-1Lap,90%
61,60,KNS-000-3783,横井 廉,県立山崎高校,9,-1Lap,92%
DNF,28,KNS-000-3577,大坊 崇,回転木馬,7,,
DNF,66,KNS-000-4154,大倉 勇夢,,7,,
DNF,3,KNS-000-3054,木村 吉秀,JPSTMASSAANDEX,5,,
DNF,78,KNS-156-0107,明石 岳志,京都産業大学,4,,
DNF,25,KNS-000-0506,辻 善光,TeamZenkoSunvolt,3,,
DNS,5,KNS-000-3117,島田 真琴,シマノドリンキング,,,
DNS,6,KNS-000-3344,松木 健治,（有）村上建具,,,
DNS,20,KNS-000-1525,安藤 広行,SalataBiancaKobeEsquina,,,
DNS,26,KNS-000-4312,西山 知宏,tacrino.net,,,
DNS,32,KNS-000-2887,鬼頭 拓也,エキップリオン,,,
DNS,48,KNS-000-0067,入江 克典,シマノドリンキング,,,
DNS,53,KNS-000-4234,野島 遊,cycle☆Lover's,,,
DNS,58,CCM-000-1028,澤田 雄一,チーム　サイクルマインド,,,
DNS,63,KNS-000-3679,兼松 大和,TeamGreenRoad,,,
DNS,64,KNS-000-2244,稲垣 怜,Teamまるいち,,,
DNS,67,KNS-000-1373,中原 学,BikeTeam回転木馬,,,
DNS,68,KNS-000-4169,斉藤 和哉,チームシルクロード,,,
DNS,71,KNS-000-0432,岡崎 和也,KamogawaTC,,,
