シクロクロスミーティングシリーズ　シーズン2017-2018 第4戦　飯山　,マスターズ50
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,52,浅井 秀樹,SNEL CYCLOCROSS TEAM,3,0:33:18.9,9,100,9:49.0,21:54.9,33:18.9
2,56,木内 浩,CLUB viento,3,+1:07,18,97,10:20.5,22:22.3,34:26.6
3,51,羽鳥 和重,cycleclub3UP,3,+1:56,27,95,12:08.0,23:43.2,35:15.0
4,65,牧野 元,TeamARI,3,+1:57,36,94,9:50.8,22:53.2,35:16.1
5,61,平栗 武博,COGS,3,+6:35,45,83,11:17.6,25:13.6,39:54.0
6,63,伴 肇,臼杵レーシング,3,+7:58,54,81,12:13.5,26:55.9,41:17.8
7,57,横島 秀宣,それ行け田吾作　Team　Y,3,+7:59,63,81,12:09.2,26:37.3,41:18.8
8,58,橋本 剛,未定,2,-1Lap,72,---,14:21.4,34:37.8
DNF,55,松本 伸実,Zerona!,2,,---,---,11:26.7,25:24.2
DNF,64,岡田 健次,Mountain Stream Cyclocross Team,2,,---,---,13:55.8,30:42.2
DNF,62,泉 一成,快レーシング,1,,---,---,12:05.8
DNS,53,中谷 聡,北陸ドロタボウ,---,,---,---
DNS,59,志村 尚彦,オーベスト,---,,---,---
DNS,60,中島 丈敬,なし,---,,---,---
DNS,69,茅野 利秀,スワコレーシングチーム,---,,---,---
