,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,61,KNS-156-0228,中西 啓太,快速緩行,4,0:25:40.1,2%
2,68,KNS-156-0360,道見 和也,TeamPOLPO,4,+0:32,4%
3,43,KNS-000-4859,白石 千尋,DECOJARACINGTEAM,4,+0:38,6%
4,54,KNS-156-0175,石崎 正紘,バルバクラブタカオカ,4,+1:04,9%
5,2,KNS-156-0194,ミロタ クリストフ,CKCX,4,+1:08,11%
6,1,KNS-000-3787,妹背 源忠,NattyExpress,4,+1:10,13%
7,4,KNS-000-4010,白澤 義文,662-496部,4,+1:17,16%
8,42,KNS-000-4767,新 俊夫,GuellCyclingTeam,4,+1:18,18%
9,60,KNS-156-0221,上崎 勇也,TEAMSANREMO,4,+1:21,20%
10,31,KNS-000-3960,山崎 昌宣,C-WASP,4,+1:21,23%
11,63,KNS-156-0235,山本 晋之介,TEAMSHIOKAZECX,4,+1:29,25%
12,52,KNS-156-0061,森川 晃行,Zippycycleclub,4,+1:30,27%
13,22,KNS-000-1882,伊藤 政利,TADOBICYCLETEAM,4,+1:42,30%
14,10,KNS-000-4591,永田 琢,,4,+1:43,32%
15,28,KNS-000-3240,池浦 雄一,,4,+1:45,34%
16,6,KNS-000-3190,竹辻 伸浩,チーム米俵,4,+1:56,37%
17,40,KNS-000-4761,松井 大地,バルバクラブトヤマ,4,+2:00,39%
18,34,KNS-000-4198,古木 大樹,,4,+2:04,41%
19,5,KNS-000-2507,坪香 宏,Salatabiancakobe,4,+2:26,44%
20,20,CCM-000-9248,原田 考明,,4,+2:37,46%
21,33,KNS-000-4044,前嵜 祐介,自転車工房エコー,4,+2:50,48%
22,39,KNS-000-4756,南部 隆一,バルバクラブフクイ,4,+2:52,51%
23,62,KNS-156-0231,前田 堅一郎,cannondale心斎橋,4,+3:01,53%
24,30,KNS-000-3876,澤田 明人,Team-NR,4,+3:03,55%
25,15,KNS-156-0190,上野 拓也,バルバクラブフクイ,4,+3:11,58%
26,58,KNS-156-0215,臼井 真,シマノドリンキング,4,+3:18,60%
27,35,KNS-000-4435,西村 豪,WHEELACTION,4,+3:36,62%
28,17,KNS-000-4941,清水 将貴,,4,+3:39,65%
29,67,KNS-156-0359,高山 健人,cannondale心斎橋,4,+3:45,67%
30,66,KNS-156-0358,木村 朋弘,チームアクオード,4,+3:48,69%
31,65,KNS-156-0357,内村 晋也,チームアクオード,4,+3:59,72%
32,24,KNS-000-2255,田中 英彦,レグルス,4,+4:11,74%
33,16,KNS-156-0058,松本 誠也,,4,+4:24,76%
34,64,KNS-156-0236,吉田 明,ウオズミサイクル,4,+4:41,79%
35,18,KNS-000-4273,若林 雄平,,4,+4:44,81%
36,29,KNS-000-3271,松村 謙二郎,,4,+4:59,83%
37,53,KNS-156-0104,丸山 正吉,1jyo,4,+5:11,86%
38,21,KNS-000-0701,宮木 浩,redleaflgicRT,4,+6:06,88%
39,14,KNS-000-2937,平井 敏文,TEAMSUZUKI,4,+6:16,90%
40,56,KNS-156-0177,柏堂 貴史,662-ＣＣＣ,4,+8:20,93%
41,59,KNS-156-0220,北野 由城,ウオズミサイクル,4,+8:36,95%
42,38,KNS-000-4726,藤澤 岬平,バルバクラブフクイ,4,+8:44,97%
43,44,KNS-000-4902,煤田 将貴,チームアクオード,3,-1Lap,100%
DNS,3,KNS-000-4721,中前 元久,バルバクラブカナザワ,,,
DNS,7,KNS-000-4594,野々口 久雄,FUKADAまじりんぐ,,,
DNS,8,KNS-000-4754,高岸 優樹,バルバクラブフクイ,,,
DNS,9,KNS-000-4030,大浜 真志,662-496部,,,
DNS,11,KNS-000-4424,横山 雄一朗,TeamRCC,,,
DNS,12,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,,,
DNS,13,KNS-000-4713,高橋 昌裕,バルバクラブフクイ,,,
DNS,19,KNS-000-4313,藤田 雅史,,,,
DNS,23,KNS-000-2104,近藤 伸一,teamスクアドラ,,,
DNS,25,KNS-000-2285,渕上 純彦,NasuFanClub,,,
DNS,26,KNS-000-2722,奥田 仁夢,salatabiancakobe,,,
DNS,27,KNS-000-2954,田中 隆年,Biketeam回転木馬,,,
DNS,32,KNS-000-3973,清原 健雄,NASUFANCLUB,,,
DNS,36,KNS-000-4509,井上 アキラ,小山リョウ,,,
DNS,37,KNS-000-4711,定友 敦,バルバクラブフクイ,,,
DNS,41,KNS-000-4763,峰 洋介,バルバクラブトヤマ,,,
DNS,45,KNS-000-4964,伊藤 慎吾,バルバクラブフクイ,,,
DNS,46,KNS-156-0015,廣澤 利浩,バルバクラブトヤマ,,,
DNS,47,KNS-156-0032,山西 彬友,,,,
DNS,48,KNS-156-0043,大永 剛志,トラクターRC,,,
DNS,49,KNS-156-0044,齋藤 伸哉,バルバクラブフクイ,,,
DNS,50,KNS-156-0050,田中 芳宏,バルバクラブフクイ,,,
DNS,51,KNS-156-0053,西田 克史,バルバクラブカナザワ,,,
DNS,55,KNS-156-0176,上田 大満,バルバクラブカナザワ,,,
DNS,57,KNS-156-0191,小倉 寛史,バルバクラブフクイ,,,
