【Category 4 (4+M3)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 5 ,岩崎 庄平,きゅうべえSports,京都市, 4 ,00:24:13,, 0 ," 103 %"," 5 %",,,00:11:16,00:17:46,00:24:13
 2, 1 ,石川 和幾,team MOCS,岡崎市, 4 ,00:24:54,00:41, 0 ," 100 %"," 10 %",,,00:11:38,00:18:13,00:24:54
 3, 10 ,城戸 一眞,,川西市, 4 ,00:26:04,01:51, 0 ," 95 %"," 15 %",,,00:12:46,00:19:33,00:26:04
 4, 30 ,山崎 昌宣,C-WASP,豊中市, 4 ,00:26:14,02:01, 0 ," 95 %"," 20 %",,,00:12:09,00:19:23,00:26:14
 5, 2 ,石原 一弘,Billy Dash2,大阪市旭区, 4 ,00:26:47,02:34, 0 ," 93 %"," 25 %",,,00:12:26,00:19:30,00:26:47
 6, 21 ,朝長 英樹,ステラシルベスト,大阪市, 4 ,00:26:49,02:36, 0 ," 93 %"," 30 %",,,00:12:29,00:19:42,00:26:49
 7, 25 ,長谷川 圭一朗,きゅうべえスポーツ,京都市, 4 ,00:27:22,03:09, 0 ," 91 %"," 35 %",,,00:13:00,00:20:23,00:27:22
 8, 11 ,小林 剛,The☆who CX,近江八幡市, 4 ,00:27:24,03:11, 0 ," 91 %"," 40 %",,,00:12:43,00:19:55,00:27:24
 9, 20 ,土谷 亮,きゅうべえsports,京都市, 4 ,00:27:36,03:23, 0 ," 90 %"," 45 %",,,00:13:07,00:20:17,00:27:36
 10, 33 ,萩原 英樹,,長浜市, 4 ,00:27:56,03:42, 0 ," 89 %"," 50 %",,,00:13:10,00:20:34,00:27:56
 11, 22 ,中川 義徳,,大津市, 4 ,00:28:09,03:56, 0 ," 88 %"," 55 %",,,00:13:13,00:20:40,00:28:09
 12, 9 ,北前 洋平,,伊賀市, 4 ,00:28:17,04:04, 0 ," 88 %"," 60 %",,,00:13:28,00:20:57,00:28:17
 13, 29 ,守分 佑介,,野洲市, 4 ,00:28:33,04:20, 0 ," 87 %"," 65 %",,,00:13:45,00:21:06,00:28:33
 14, 35 ,武中 研太,CSK Racing Club,吹田市, 4 ,00:28:57,04:44, 0 ," 86 %"," 70 %",,,00:13:51,00:21:30,00:28:57
 15, 12 ,齊木 秀和,きゅうべえSports,大津市, 4 ,00:31:04,06:51, 0 ," 80 %"," 75 %",,,00:14:12,00:22:31,00:31:04
 16, 34 ,入江 勝太,,, 4 ,00:31:55,07:42, 0 ," 78 %"," 80 %",,,00:14:33,00:23:45,00:31:55
 17, 28 ,水野 陽介,,稲沢市, 4 ,00:33:07,08:54, 0 ," 75 %"," 85 %",,,00:15:42,00:23:55,00:33:07
 18, 32 ,若林 雄平,,大阪市, 4 ,00:33:55,09:42, 0 ," 73 %"," 90 %",,,00:15:25,00:23:50,00:33:55
 19, 8 ,岸本 正仁,チーム36隊,枚方市, 3 ,00:25:02,, 0 ," 75 %"," 95 %",,,00:15:38,00:25:02,
 20, 17 ,高田 侑亮,DRONE,不破郡, 3 ,00:25:53,, 0 ," 72 %"," 100 %",,,00:16:32,00:25:53,
DNS, 18 ,谷口 広吉,OMEGA-STRADA大池会95,四日市市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 31 ,山本 諭,montagne.R,神戸市兵庫区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 15 ,澤田 明人,Team-NR/錦ロイヤル,堺市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 3 ,一村 洋崇,DeepForester,南牟婁郡, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 14 ,佐藤 仁志,チームWADA,半田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 6 ,大島 正義,Teamスクアドラ,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 13 ,迫田 宏光,チームモンベル,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 27 ,藤原 英司,,京都市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 23 ,西垣 孝人,,京都市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 4 ,伊藤 史篤,,吹田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 7 ,小幡 孝義,,野洲市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 19 ,種村 和人,,大阪市淀川区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 16 ,白石 千尋,,和歌山市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 26 ,平野 裕之,,桑名市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 24 ,野口 有紀,Cycle Active Pit TOYBOX,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
