﻿Entry Category Name（レース名）,C4A,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,130,生田目 修,UCX-167-0051,イナーメ信濃山形,3,0:22:36.775,3,100,0:06:55.125,0:14:45.023,0:22:36.775
2,134,田村 竜樹,KNS-000-3659,Bangkok Japanese Cycling Club,3,0:23:32.735,6,96,0:07:13.653,0:15:24.893,0:23:32.735
3,125,市毛 康裕,CXK-000-0378,ビッグベローズ,3,0:24:13.243,9,93,0:07:24.466,0:15:44.432,0:24:13.243
4,119,河合 玄太,UCX-156-0138,リベルタスTBC,3,0:24:27.623,12,92,0:07:41.060,0:16:13.410,0:24:27.623
5,132,大久保 創一,UCX-156-0011,3peak,3,0:24:35.067,16,92,0:07:29.979,0:16:03.996,0:24:35.067
6,106,篠原 利光,UCX-156-0017,530711,3,0:24:44.510,19,91,0:07:27.269,0:16:14.507,0:24:44.510
7,121,伊東 佑馬,SHN-156-0039,MKlll,3,0:24:57.893,22,91,0:07:25.765,0:16:16.838,0:24:57.893
8,135,植木 敦生,UCX-156-0135,おこめくらぶ,3,0:24:58.301,25,91,0:07:42.592,0:16:22.403,0:24:58.301
9,104,加藤 健,GPM-000-1927,530711,3,0:25:00.977,29,90,0:07:26.594,0:16:13.253,0:25:00.977
10,101,馬場 輝,CXK-000-0320,48PRODUCT輪工房,3,0:25:02.452,32,90,0:07:24.547,0:16:16.079,0:25:02.452
11,126,久保田 映士,TCX-000-3039,なし,3,0:25:04.386,35,90,0:07:51.541,0:16:31.806,0:25:04.386
12,116,黒沢 一喜,CCM-000-0035,SM bros,3,0:25:09.248,38,90,0:07:38.162,0:16:26.819,0:25:09.248
13,123,中山 和俊,CXK-167-0066,イマイ・シクロケッツ,3,0:25:18.910,41,89,0:07:34.296,0:16:32.306,0:25:18.910
14,103,薄井 猛生,GPM-000-1865,530711,3,0:25:27.912,45,89,0:07:31.299,0:16:28.348,0:25:27.912
15,109,黒須 雅則,TCX-000-4007,530711,3,0:25:33.427,48,88,0:07:30.505,0:16:37.355,0:25:33.427
16,137,島田 彰一,MBS-167-0013,,3,0:25:44.549,51,88,0:07:57.504,0:16:45.756,0:25:44.549
17,129,菊地 壮太郎,TCX-000-1607,TEAM AIBE,3,0:25:50.136,54,88,0:07:51.303,0:16:55.789,0:25:50.136
18,107,田上 建,MBS-167-0061,B.C.宇都宮,3,0:26:52.572,58,84,0:08:30.777,0:17:30.732,0:26:52.572
19,110,安井 康二,TCX-000-4022,Team Cavarieli,3,0:27:15.679,61,83,0:07:32.836,0:16:31.973,0:27:15.679
20,133,柴宮 朋和,MBS-167-0057,奈良山商事,3,0:27:28.107,64,82,0:08:40.794,0:18:16.387,0:27:28.107
21,108,賀川 則夫,CXK-000-0400,ＴＳＥＣ,3,0:27:55.612,67,81,0:08:26.436,0:18:10.171,0:27:55.612
22,113,鎌田 充志,CXK-167-0134,KAMADA,3,0:28:13.752,70,80,0:08:51.561,0:18:10.550,0:28:13.752
23,117,宇賀神 善之,UCX-167-0007,,3,0:28:24.397,74,80,0:08:19.865,0:18:20.780,0:28:24.397
24,118,山崎 洋一,UCX-167-0008,,3,0:28:38.451,77,79,0:08:33.258,0:18:27.257,0:28:38.451
25,127,古川 凌,CXK-156-0079,FBR,3,0:28:40.851,80,79,0:08:26.123,0:18:32.790,0:28:40.851
26,112,佐藤 弘人,CXK-167-0020,Banana Works ,3,0:29:02.953,83,78,0:07:45.556,0:17:02.878,0:29:02.953
27,124,笹岡 皓人,UCX-167-0050,筑波大学,3,0:29:47.906,87,76,0:08:42.118,0:19:07.584,0:29:47.906
28,128,信澤 健太,MBS-167-0053,,3,0:30:36.268,90,74,0:08:58.450,0:19:34.336,0:30:36.268
29,131,芦沢 幸嗣,UCX-156-0094,,3,0:31:15.527,93,72,0:09:13.638,0:20:14.415,0:31:15.527
DNF,136,木村 喜久,KNS-000-1013,,1,---,---,---,0:13:26.512,,
DNF,115,星野 雅彦,UCX-167-0048,FLATOUT,0,---,---,---,,,
DNS,105,吉川 慎示,UCX-167-0002,,0,---,---,---,,,
DNS,111,清水 晃生,UCX-156-0132,FM730 フェアリー しくろくろす競技部,0,---,---,---,,,
DNS,114,平賀 康一,XTK-000-1542,TeamCUORE,0,---,---,---,,,
DNS,120,青山 高士,UCX-167-0049,エルドラード・エスペランサ,0,---,---,---,,,
DNS,122,大家 弘樹,XTK-167-0022,,0,---,---,---,,,
