,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,29,三柳 博史,香川県ﾄﾞM組合,5,0:30:56.3,7,100,6:18.3,12:26.3,18:35.2,24:46.3,30:56.3
2,27,新居 昌彦,焼鳥山鳥R,5,+0:57,14,97,6:21.7,12:51.6,19:23.7,25:43.4,31:53.6
3,22,大山 英俊,ｳﾞｨﾙﾍﾞﾙｳﾞｨﾝﾄ,5,+1:11,21,96,6:38.4,13:06.9,19:24.4,25:45.9,32:07.5
4,30,守屋 慶一,Salata bianca kobe,5,+1:38,28,95,6:34.7,13:03.3,19:35.9,26:07.1,32:34.6
5,31,矢野 芳茂,ﾁｰﾑﾐﾆｯﾄﾏﾝ,5,+1:43,35,95,6:43.2,13:16.5,19:45.9,26:19.3,32:40.0
6,32,矢野 卓也,岩井商会ﾚｰｼﾝｸﾞ,5,+1:48,42,94,6:37.7,13:10.3,19:44.9,26:18.1,32:45.3
7,26,中島 敏夫,木曜会,5,+2:35,50,92,6:36.4,13:12.1,20:00.7,26:48.4,33:31.9
8,21,飯塚 健二,Salata Bianca Kobe,5,+2:52,57,92,6:47.7,13:18.3,20:09.9,27:01.5,33:48.6
9,28,松本 英明,ｸﾞﾗﾝﾃﾞﾊﾟｰﾙ播磨,5,+2:53,64,91,7:05.3,13:48.8,20:28.8,27:13.5,33:50.0
10,33,山脇 勇政,ﾁｰﾑてるぞう,5,+3:12,71,91,7:11.2,13:58.6,20:45.0,27:36.2,34:08.5
11,34,湯川 竜伺,SAKAI★RACING,5,+3:16,78,90,7:07.7,13:48.0,20:31.4,27:14.4,34:12.6
12,25,冨澤 健三,ｳﾞｨﾙｳﾞｪﾙｳﾞｪﾝﾄ,5,+3:47,85,89,7:08.7,14:03.7,20:54.0,27:48.9,34:43.7
13,23,神本 博勝,SYHHP,5,+4:45,92,87,7:10.0,14:15.7,21:23.8,28:36.9,35:41.4
14,24,栄 照洋,Team山の駅/COWBOY,5,+5:13,100,86,7:18.2,14:18.7,21:39.2,28:51.3,36:09.7
