﻿カテゴリー２,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,57,織田　聖,Above Bike Store Cycle Club,9,0:38:15.346,4,100,0:04:30.106,0:08:42.045,0:12:54.170,0:17:10.717,0:21:23.034,0:25:39.646,0:29:54.834,0:34:00.454,0:38:15.346
2,62,吉田　秀夫,TEAM BONSAI ASTRONAUTICS,9,0:39:01.985,9,98,0:04:34.209,0:08:44.613,0:13:00.602,0:17:20.309,0:21:38.393,0:25:58.805,0:30:15.545,0:34:37.701,0:39:01.985
3,55,中里　聡史,Gufo　Cycle　Works,9,0:39:18.353,13,97,0:04:31.793,0:08:52.125,0:13:13.641,0:17:30.525,0:21:48.401,0:26:09.429,0:30:31.081,0:34:51.925,0:39:18.353
4,60,佐々木　秋久,cycleclub.jp,9,0:39:29.321,18,97,0:04:43.225,0:09:09.437,0:13:28.801,0:17:47.485,0:22:06.969,0:26:29.733,0:30:51.505,0:35:08.941,0:39:29.321
5,52,堀 　智昭,FastLaneRacing,9,0:39:32.857,22,97,0:04:39.033,0:09:05.629,0:13:27.337,0:17:50.173,0:22:11.097,0:26:28.701,0:30:50.417,0:35:11.853,0:39:32.857
6,69,齋藤　拓真,TEAM CHAINRING espoir,9,0:39:59.073,27,96,0:04:50.817,0:09:08.221,0:13:42.569,0:18:05.237,0:22:25.281,0:26:47.901,0:31:09.185,0:35:33.381,0:39:59.073
7,53,江川　樹一郎,Team Dirty Wheels,9,0:40:03.929,31,95,0:04:51.697,0:09:14.165,0:13:34.897,0:18:00.693,0:22:28.088,0:26:52.317,0:31:16.888,0:35:36.797,0:40:03.929
8,66,山田　憲司,スワコレーシングチーム,9,0:40:13.840,36,95,0:04:35.009,0:08:54.831,0:13:17.585,0:17:44.301,0:22:15.017,0:26:44.812,0:31:15.304,0:35:41.412,0:40:13.840
9,65,高橋　洋一,PEDAL NATION,9,0:40:36.528,40,94,0:04:59.441,0:09:28.197,0:13:56.321,0:18:24.668,0:22:51.288,0:27:15.972,0:31:41.107,0:36:09.172,0:40:36.528
10,54,高柴　元,Maidservant Subject,9,0:40:42.592,45,94,0:04:42.073,0:09:07.149,0:13:47.625,0:18:21.844,0:22:45.000,0:27:06.308,0:31:35.416,0:36:11.228,0:40:42.592
11,72,磯部　聡,多摩湖朝練部,9,0:40:49.688,50,94,0:04:41.017,0:09:04.069,0:14:11.896,0:18:33.869,0:22:58.248,0:27:26.420,0:31:54.208,0:36:18.540,0:40:49.688
12,63,鈴木　説澄,Mile Post Racing,9,0:40:55.912,54,93,0:04:30.905,0:09:04.869,0:13:31.017,0:18:05.981,0:22:54.328,0:27:27.460,0:32:00.530,0:36:30.316,0:40:55.912
13,67,大久保　英人,Frieten,9,0:40:56.984,59,93,0:04:52.937,0:09:17.757,0:13:46.401,0:18:10.589,0:22:46.672,0:27:14.053,0:31:48.680,0:36:25.676,0:40:56.984
14,71,金田　和朗,Acqua Tama,9,0:41:11.055,63,93,0:05:13.296,0:09:45.077,0:14:20.576,0:18:49.956,0:23:17.032,0:27:40.988,0:32:13.240,0:36:37.708,0:41:11.055
15,56,横関　正司,,9,0:41:13.223,68,93,0:04:53.833,0:09:20.813,0:13:48.593,0:18:54.564,0:23:24.072,0:27:51.492,0:32:21.679,0:36:46.339,0:41:13.223
16,58,小郷　克朗,オンザロード,9,0:41:20.825,72,93,0:05:01.921,0:09:34.685,0:14:09.024,0:18:41.820,0:23:13.944,0:27:49.091,0:32:17.832,0:36:49.075,0:41:20.825
17,64,小野　日生太,ARAI MURACA,9,0:41:27.967,77,92,0:04:44.329,0:09:13.028,0:13:44.321,0:18:17.405,0:22:52.464,0:27:38.740,0:32:20.536,0:36:53.851,0:41:27.967
18,51,浅香　隆幸,Team CUORE,9,0:41:49.143,81,91,0:04:33.060,0:09:11.101,0:13:40.833,0:18:07.253,0:22:53.352,0:27:37.260,0:32:19.168,0:37:11.299,0:41:49.143
19,70,山入端　悠,TEAM BONSAI ASTRONAUTICS,9,0:42:05.031,86,91,0:05:03.145,0:09:42.796,0:14:17.632,0:18:48.932,0:23:23.216,0:28:02.163,0:32:42.991,0:37:24.275,0:42:05.031
20,61,浦山　泰洋,プレーゴ,9,0:42:35.374,90,90,0:04:57.497,0:09:38.260,0:14:13.776,0:18:51.260,0:23:41.464,0:28:25.534,0:33:16.983,0:37:56.914,0:42:35.374
21,68,中島　崇行,FELT-mistral,8,0:38:35.778,95,---,0:05:07.409,0:09:48.708,0:14:36.536,0:19:22.459,0:24:05.815,0:28:51.979,0:33:41.278,0:38:35.778,
DNF,59,木本　哲司,TEAM BONSAI ASTRONAUTICS,3,0:14:10.320,---,---,0:05:08.745,0:09:36.701,0:14:10.320,,,,,,
