﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,92,TKI-156-0190,牧野 徹,自転車道シクロクロス部,3,0:23:32.4,3%
2,79,TKI-156-0282,寺田 聡広,チームドバッツ,3,+0:45,6%
3,64,TKI-156-0183,香月 眞一,Team Daddy,3,+1:04,9%
4,62,TKI-156-0146,左右田 邦久,,3,+1:12,12%
5,99,TKI-156-0058,田中 秀樹,KOGMA Racing,3,+1:17,15%
6,97,KNS-000-4191,西村 宗徳,GS バンビーノ,3,+1:19,18%
7,82,CCM-000-7149,吉松 朋弥,Frieten,3,+1:23,21%
8,49,TKI-156-0066,松井 保,チーム３６隊,3,+1:26,24%
9,65,TKI-156-0061,西田 光良,CRC,3,+1:38,27%
10,89,KNS-000-3756,中河 義浩,大垣ピストンズ,3,+1:40,30%
11,66,CCM-000-0156,安吉 孝明,,3,+1:42,33%
12,86,KNS-000-4586,種井 亮,天狗党,3,+1:44,36%
13,98,TKI-156-0293,上原 正憲,TRX-Racing,3,+1:46,39%
14,67,TKI-156-0059,田辺 幸一,S.D.L  YAMAHA,3,+1:51,42%
15,50,TCX-000-2011,高橋 博達,Blanche,3,+1:53,45%
16,91,TKI-156-0143,立岩 隆,,3,+1:55,48%
17,76,KNS-000-4384,寺岡 敦史,サムズスピード,3,+1:57,51%
18,95,KNS-000-4372,押谷 修,SAMZSPEED,3,+1:59,54%
19,96,KNS-000-4250,伊藤 裕久,,3,+2:24,57%
20,68,KNS-000-3245,小倉 友啓,MINOURA 大垣レーシング,3,+2:35,60%
21,69,CCM-000-9215,伊神 弘二,Bivio,3,+2:38,63%
22,87,TKI-156-0192,安原 武志,,3,+2:41,66%
23,80,TKI-156-0252,木村 宗一郎,milltec TOOLs CX,3,+2:51,69%
24,90,KNS-000-4235,畑 正樹,SAMZ SPEED,3,+2:54,72%
25,84,TKI-156-0189,鈴木 威範,半田自転車部シクロクロス班,3,+3:01,75%
26,94,XTK-000-0026,木下 禎樹,ばさら,3,+3:11,78%
27,72,TKI-156-0051,加藤 泰,GSCC,3,+3:13,81%
28,70,TKI-156-0214,静間 達則,,3,+3:55,84%
29,77,TKI-156-0280,宮脇 満,尾張トライアスロンクラブ,3,+4:34,87%
30,73,TKI-156-0138,衣川 登志之,,3,+4:36,90%
31,81,KNS-000-3728,河合 俊治,白崎サイクルシクロの部,3,+4:49,93%
32,83,TKI-156-0286,角 康彦,,3,+6:13,96%
33,85,TKI-156-0287,長屋 憲康,Verdad,3,+6:58,100%
