,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周
1,2,伊澤 優大,岩井商会RACING,8,0:54:24.566,2,,,0:20:19.013,0:27:11.902,0:33:57.806,0:40:45.470,0:47:33.446,0:54:24.566
2,6,川村 誠,スクミズマシンワークス,8,0:54:44.222,4,,,0:20:27.237,0:27:18.317,0:34:11.989,0:41:04.637,0:47:57.509,0:54:44.222
3,5,伊澤 広大,岩井商会RACING,8,0:54:44.917,6,,,0:20:28.565,0:27:18.853,0:34:17.453,0:41:05.469,0:47:58.405,0:54:44.917
4,4,村田 憲治,tacurino.net,8,0:55:09.949,8,,,0:20:32.989,0:27:32.277,0:34:25.237,0:41:19.485,0:48:14.421,0:55:09.949
5,27,岡野 樹,TEAMRINGOROAD,8,0:55:11.877,10,,,0:20:42.285,0:27:35.877,0:34:20.317,0:41:06.629,0:48:12.861,0:55:11.877
6,13,松岡 亮,ボナペティ,8,0:55:45.452,12,,,0:20:44.229,0:27:40.341,0:34:41.589,0:41:41.749,0:48:45.692,0:55:45.452
7,59,山口 雄大,662CCC,8,0:55:49.660,14,,,0:20:43.477,0:27:39.229,0:34:42.557,0:41:44.861,0:48:44.661,0:55:49.660
8,10,川辺 史朗,ボナペティ,8,0:55:54.836,17,,,0:20:34.309,0:27:34.469,0:34:36.565,0:41:46.580,0:48:55.420,0:55:54.836
9,7,久保 伸次,岩井商会RACING,8,0:55:55.460,19,,,0:20:38.741,0:27:37.989,0:34:40.517,0:41:49.100,0:48:51.684,0:55:55.460
10,9,槙野 青葉,teamCREA,8,0:56:06.404,21,,,0:20:37.173,0:27:36.909,0:34:38.917,0:41:47.892,0:48:52.780,0:56:06.404
11,45,今井 雄輝,ボナペティ,8,0:56:07.652,23,,,0:20:49.637,0:27:45.311,0:34:45.525,0:41:57.276,0:49:06.404,0:56:07.652
12,63,比護 任,PAXPROJECT,8,0:56:08.420,25,,,0:20:55.821,0:28:06.348,0:35:11.540,0:42:07.516,0:49:16.284,0:56:08.420
13,37,坂本 章,SONIC-RACING,8,0:56:39.243,27,,,0:21:11.380,0:28:34.284,0:35:33.852,0:42:42.419,0:49:39.283,0:56:39.243
14,23,福田 透,ナカガワＡＳ．Ｋ’デザイン,8,0:56:50.603,29,,,0:20:39.725,0:27:41.701,0:34:48.005,0:42:08.620,0:49:26.475,0:56:50.603
15,15,大塚 航,Ride ronde Kinki CX Club,8,0:56:54.755,31,,,0:20:57.405,0:27:57.581,0:35:57.563,0:42:57.995,0:50:02.915,0:56:54.755
16,12,湯浅 勉,GIANTCC,8,0:56:55.683,34,,,0:20:59.861,0:28:03.909,0:35:17.404,0:42:21.892,0:49:35.339,0:56:55.683
17,31,腰山 雅大,ALLCITYJAPAN/662CCC,8,0:57:07.707,36,,,0:20:50.901,0:28:05.029,0:35:14.332,0:42:35.436,0:49:58.355,0:57:07.707
18,14,堂野前 克典,ウオズミサイクル,8,0:57:14.451,38,,,0:20:58.613,0:28:07.292,0:35:15.588,0:42:27.356,0:49:41.619,0:57:14.451
19,22,菅原 成典,662CCC,8,0:57:21.394,40,,,0:21:20.916,0:28:37.412,0:35:54.259,0:42:52.443,0:50:06.195,0:57:21.394
20,19,斉藤 和哉,チームシルクロード,8,0:57:29.378,42,,,0:21:18.708,0:28:36.524,0:35:52.435,0:43:04.939,0:50:18.395,0:57:29.378
21,20,田口 純也,662CCC,8,0:57:30.130,44,,,0:20:40.685,0:27:55.165,0:35:27.004,0:43:01.243,0:50:21.115,0:57:30.130
22,11,笹井 秀治,masahikomifune.com,8,0:57:39.962,46,,,0:21:17.204,0:28:35.324,0:35:56.459,0:43:03.139,0:50:17.363,0:57:39.962
23,18,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,8,0:57:43.698,48,,,0:21:19.868,0:28:32.908,0:35:51.051,0:43:06.843,0:50:24.970,0:57:43.698
24,44,安藤 広行,SalataBiancaKobeEsquina,8,0:57:53.210,51,,,0:21:23.284,0:28:38.876,0:35:55.275,0:43:07.619,0:50:33.714,0:57:53.210
25,24,熊崎 雄太,R2SPORTSCYCLINGTEAM,8,0:57:55.138,53,,,0:21:29.124,0:28:41.196,0:36:00.827,0:43:22.890,0:50:42.898,0:57:55.138
26,25,森本 禎介,TonicCXTeamJapan,8,0:57:55.754,55,,,0:21:15.614,0:28:31.132,0:35:53.347,0:43:11.107,0:50:44.058,0:57:55.754
27,34,平尾 浩一,662CCC,8,0:58:04.730,57,,,0:21:28.244,0:28:40.084,0:35:59.547,0:43:15.947,0:50:46.298,0:58:04.730
28,58,大坊 崇,回転木馬,8,0:58:11.169,59,,,0:22:01.195,0:29:08.467,0:36:25.739,0:43:43.954,0:51:03.138,0:58:11.169
