,,,,,,,,,,,,
順位,選手名,選手名（カナ）,選手名 (En),選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,森谷 忠司,モリヤ タダシ,MORIYA ---,KNS-000-3997,ベッキーシクロクロス,4,0:31:23.800,2,,0:15:15.778,0:23:10.537,0:31:23.800
2,榮 照洋,サカエ テルヒロ,SAKAE ---,KNS-000-3738,Team山の駅/COWBOY,4,0:32:16.847,4,,0:15:36.610,0:23:33.961,0:32:16.847
3,鶴崎 良太,ツルサキ リョウタ,TSURUSAKI RYOTA,KNS-167-0077,,4,0:32:19.015,6,,0:16:05.394,0:24:11.800,0:32:19.015
4,高村 明宜,タカムラ アキヨシ,TAKAMURA ---,KNS-000-2576,シングル友の会,4,0:32:30.839,9,,0:16:13.089,0:24:28.728,0:32:30.839
5,吉田 勝一,ヨシダ ショウイチ,YOSHIDA SYOUITI,KNS-000-0068,ペダル,4,0:33:00.270,11,,0:16:27.057,0:24:43.736,0:33:00.270
6,松原 正典,マツバラ マサノリ,MATSUBARA ---,KNS-000-3596,チーム・ガチャピン,4,0:33:01.494,13,,0:16:16.138,0:24:35.168,0:33:01.494
7,田辺 徹,タナベ トオル,TANABE ---,KNS-000-3629,チームきゃうちゃん,4,0:33:07.094,16,,0:16:35.913,0:24:52.751,0:33:07.094
8,岩田 康裕,イワタ ヤスヒロ,--- ---,KNS-000-2045,チームイワプッチ,4,0:33:11.494,18,,0:16:46.857,0:24:59.703,0:33:11.494
9,池端 宏晃,イケハタ ヒロアキ,IKEHATA Hiroaki,KNS-000-2878,Teamまんま,4,0:33:31.197,20,,0:16:47.881,0:25:17.887,0:33:31.197
10,松尾 茂男,マツオ シゲオ,MATSUO ---,KNS-000-4953,EURO-WORKSRacing,4,0:33:39.405,23,,0:17:11.696,0:25:27.351,0:33:39.405
11,井上 和将,イノウエ カズマサ,INOUE Kazumasa,KNS-000-4518,ベッキーシクロクロス,4,0:33:46.461,25,,0:17:02.169,0:25:22.623,0:33:46.461
12,三明 和行,ミアケ カズユキ,MIAKE ---,KNS-000-3231,ARAYA cx TEAM,4,0:33:58.933,27,,0:16:53.353,0:25:29.167,0:33:58.933
13,柴辻 篤史,シバツジ アツシ,SHIBATUJI ---,KNS-000-4007,KAZAMIDORI,4,0:34:20.596,30,,0:17:08.312,0:25:41.863,0:34:20.596
14,神本 博勝,カミモト ヒロマサ,KAMIMOTO ---,KNS-000-3168,SYHHP,4,0:34:28.804,32,,0:17:12.984,0:25:52.454,0:34:28.804
15,坂田 直樹,サカタ ナオキ,SAKATA ---,KNS-156-0223,ウオズミサイクル,4,0:34:32.764,34,,0:17:33.664,0:25:58.374,0:34:32.764
16,伊藤 公一,イトウ コウイチ,ITO Kouichi,KNS-000-3839,,4,0:34:47.116,37,,0:17:29.432,0:25:56.174,0:34:47.116
17,黒川 茂,クロカワ シゲル,KUROKAWA ---,KNS-000-4163,チームアヴェル,4,0:34:57.532,39,,0:17:38.096,0:26:19.246,0:34:57.532
18,加賀 友規,カガ トモノリ,KAGA ---,KNS-000-4575,自転車工房エコー,4,0:35:22.579,41,,0:17:31.048,0:26:22.470,0:35:22.579
19,吉田 剛,ヨシダ タケシ,YOSHIDA Takeshi,KNS-167-0063,堀場製作所,4,0:35:23.827,44,,0:17:34.944,0:26:39.285,0:35:23.827
20,JOSHUA Levine,ジョシュア レバン,JOSHUA ---,KNS-167-0054,NORU KYOTO,4,0:35:29.883,46,,0:17:52.344,0:26:52.509,0:35:29.883
21,保崎 治也,ホザキ ハルヤ,HOZAKI ---,KNS-000-2938,美山サイクリングクラブ,4,0:35:31.859,48,,0:16:29.073,0:24:50.007,0:35:31.859
22,尾前 靖,オマエ ヤスシ,--- ---,KNS-167-0153,USM,4,0:35:33.195,51,,0:17:28.048,0:26:26.126,0:35:33.195
23,福田 晃道,フクダ コウドウ,FUKUDA KOUDOU,KNS-000-0184,ファイアーボーイ,4,0:35:34.643,53,,0:18:09.575,0:27:04.325,0:35:34.643
24,木下 禎樹,キノシタ ヨシキ,KINOSHITA ---,XTK-000-0026,はんなり〜,4,0:35:41.403,55,,0:18:05.263,0:27:07.637,0:35:41.403
25,乾 清一,イヌイ キヨカズ,INUI Kiyokazu,KNS-000-4734,ベッキーシクロクロス,4,0:35:53.227,58,,0:18:41.711,0:27:25.508,0:35:53.227
26,角田 隆行,スミダ タカユキ,SUMIDA ---,KNS-167-0081,,4,0:36:11.212,60,,0:17:44.208,0:27:06.013,0:36:11.212
27,藤田 浩平,フジタ コウヘイ,FUJITA ---,KNS-000-1332,,4,0:36:18.154,62,,0:17:50.888,0:26:50.765,0:36:18.154
28,青田 博,アオタ ヒロシ,--- ---,KNS-167-0108,,4,0:36:47.778,65,,0:19:02.814,0:27:55.676,0:36:47.778
29,西原 重雄,ニシハラ シゲオ,--- ---,KNS-167-0154,知床サイクリングサポート,4,0:37:23.009,67,,0:18:35.495,0:27:57.404,0:37:23.009
30,清岡 一人,キヨオカ カズト,KIYOOKA Kazuto,KNS-000-3566,,4,0:38:05.936,69,,0:19:27.390,0:28:57.139,0:38:05.936
31,徳江 和雅,トクエ カズマサ,TOKUE Kazumasa,XTK-156-0038,N/A,4,0:38:09.072,72,,0:18:57.582,0:28:34.371,0:38:09.072
32,大西 基夫,オオニシ モトオ,ONISHI ---,KNS-000-3561,Teamスクアドラ,4,0:38:56.559,74,,0:19:06.910,0:28:55.579,0:38:56.559
33,吉野 健祐,ヨシノ ケンスケ,YOSHINO ---,KNS-167-0064,,4,0:40:26.021,76,,0:19:10.806,0:29:48.666,0:40:26.021
34,南原 和士,ミナミハラ カズシ,NANBARA Kazushi,KNS-167-0061,,3,0:30:00.217,79,,0:19:48.933,0:30:00.217,
35,清水 裕之,シミズ ヒロユキ,SHIMIZU ---,KNS-000-1399,つうばいつうレーシング,3,0:30:06.945,81,,0:18:29.591,0:30:06.945,
36,見舘 俊治,ミタテ トシハル,MITATE ---,KNS-000-4202,,3,0:30:30.281,83,,0:20:32.100,0:30:30.281,
37,山田 和宏,ヤマダ カズヒロ,YAMADA KAZUHIRO,KNS-000-0168,チーム泥んこプロレス,3,0:30:46.441,86,,0:19:52.557,0:30:46.441,
38,笹井 陽介,ササイ ヨウスケ,SASAI ---,KNS-156-0046,GUELLCYCLINGTEAM,3,0:31:02.024,88,,0:19:19.742,0:31:02.024,
39,大永 徳彦,オオナガ ノリヒコ,ONAGA ---,KNS-156-0077,トラクターRC,3,0:31:39.855,90,,0:20:20.285,0:31:39.855,
40,橘 俊哉,タチバナ トシヤ,TACHIBANA ---,KNS-000-2066,TeamBarcaRacing,3,0:32:33.006,93,,0:21:28.075,0:32:33.006,
41,堤 淳也,ツツミ ジュンヤ,TSUTSUMI ---,KNS-000-2039,CirclesRacingClub,3,0:33:24.870,95,,0:22:17.098,0:33:24.870,
42,武市 秀樹,タケイチ ヒデキ,TAKEICHI ---,KNS-000-4228,,3,0:34:31.500,97,,0:22:04.963,0:34:31.500,
43,有本 博光,アリモト ヒロミツ,ARIMOTO Hiromitsu,KNS-167-0049,ベッキーシクロクロス,3,0:36:23.258,100,,0:23:22.985,0:36:23.258,
DNS,出羽 敬人,デワ ノリヒト,DEWA ---,KNS-000-1689,チーム36隊,0,---,---,,,,
DNS,丸山 正吉,マルヤマ マサヨシ,MARUYAMA ---,KNS-156-0104,1jyo,0,---,---,,,,
DNS,大倉 重良,オオクラ カズナガ,OKURA ---,KNS-000-4928,ベッキーシクロクロス/村上建具,0,---,---,,,,
DNS,川口 正史,カワグチ マサフミ,KAWAGUCHI ---,KNS-000-3332,自転車工房エコー,0,---,---,,,,
DNS,園田 聖,ソノダ ヒジリ,SONODA ---,KNS-156-0081,TEAMNEXTSTAGE,0,---,---,,,,
DNS,土屋 秀光,ツチヤ ヒデミツ,TSUCHIYA ---,KNS-000-3127,masahikomifune.com,0,---,---,,,,
DNS,内藤 友和,ナイトウ トモカズ,NAITO ---,KNS-167-0059,,0,---,---,,,,
DNS,畑 正樹,ハタ マサキ,HATA ---,KNS-000-4235,SAMSSPEED,0,---,---,,,,
DNS,平井 敏文,ヒライ トシノリ,HIRAI ---,KNS-000-2937,TEAMSUZUKI,0,---,---,,,,
DNS,勝井 達也,カツイ タツヤ,KATSUI ---,KNS-167-0080,Club La.sista Offroad Team,0,---,---,,,,
DNS,良本 政章,リョウモト マサアキ,RYOMOTO MASAAKI,KNS-000-4731,Team Barca Racing,0,---,---,,,,
DNS,久保 大作,クボ ダイサク,--- ---,KNS-000-3974,masahikomifune.com,0,---,---,,,,
DNS,鰐渕 尚平,ワニブチ ショウヘイ,--- ---,KNS-167-0079,,0,---,---,,,,
