,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,47,KNS-000-2934,徳田 匠,北桑田高校,5,0:37:24.0,2%
2,1,KNS-000-3563,奥村 英示,662-496部,5,+0:00,5%
3,2,KNS-000-2500,木村 是,SalataBiancaKobe,5,+0:51,7%
4,6,KNS-000-3941,久保田 理友,,5,+0:55,10%
5,39,KNS-156-0178,川辺 史朗,ボナペティ,5,+1:07,12%
6,27,KNS-000-4052,浅井 海成,大阪府立大学,5,+1:37,15%
7,17,CCM-000-7212,小倉 隆志,TeamSKRKCX,5,+1:38,17%
8,12,KNS-000-1431,池部 哲夫,FUKADAまじりんぐ,5,+1:43,20%
9,36,KNS-000-4031,織田 善照,ストラーダレーシング,5,+1:46,23%
10,40,KNS-000-4841,岸本 直樹,Sonic-Racing,5,+1:47,25%
11,14,KNS-000-2647,柿本 哲治,PRANTAN/SQUADRA,5,+1:48,28%
12,4,KNS-000-4408,高田 晃平,オカヤマシクロクロス,5,+2:08,30%
13,18,KNS-156-0140,塩澤 海,同志社サイクリングクラブ,5,+2:09,33%
14,8,KNS-000-3569,小島 泰一,RITCHEYBREZZAカミハギRT,5,+2:12,35%
15,20,KNS-000-2596,北川 陽太,,5,+2:18,38%
16,10,KNS-000-0664,千貫 伸行,ＷＰＫＹＯＴＯ,5,+2:18,41%
17,54,XTK-000-1362,岡部 智仁,HOPE,5,+2:24,43%
18,34,KNS-000-2804,大菅 順弥,岩井商会レーシング,5,+2:25,46%
19,15,KNS-000-0255,金森 修一,ﾊﾟﾅｿﾆｯｸ,5,+2:26,48%
20,9,KNS-000-0769,細渓 拓男,SalataBiancaKobe,5,+2:33,51%
21,46,CCM-000-0161,田淵 昂,国際自然環境アウトドア専門学校,5,+2:43,53%
22,7,KNS-000-2080,日比 正明,ホネつき数珠’Ｓは劇団です,5,+2:45,56%
23,19,KNS-000-4196,藤原 慶之,EliteTestTeam,5,+2:46,58%
24,13,KNS-000-1345,浅野 卓,京大桂,5,+2:51,61%
25,3,KNS-000-2208,小森 誠司,岩井商会RACING,5,+2:54,64%
26,31,KNS-000-3614,足立 磨砂幸,京都ＭＴＢ朝ライド,5,+2:56,66%
27,21,KNS-000-4830,反本 啓介,SAMPAI,5,+3:19,69%
28,16,KNS-000-1278,戸柱 稔,Team-NR,5,+3:52,71%
29,41,KNS-000-4165,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,5,+3:54,74%
30,22,KNS-000-3070,森嶋 健太,,5,+3:59,76%
31,49,KNS-000-0925,林 雅和,クラブシルベスト,5,+4:07,79%
32,30,KNS-000-4212,涌本 正樹,Teamスクアドラ,5,+4:08,82%
33,50,KNS-000-0513,樋口 隼人,ｂｉｋｉｎ！ＴＶ,5,+4:37,84%
34,23,KNS-000-3138,藤本 浩之,ClubLa.sistaOffroadteam,5,+4:47,87%
35,26,KNS-000-2354,湯本 孔明,TeamSPEED,5,+5:55,89%
36,38,CCM-000-6745,兼子 明,スワコレーシングチーム,5,+6:11,92%
37,25,KNS-000-3830,平田 匡史,（有）村上建具,5,+7:32,94%
38,52,KNS-156-0183,室 慎也,KIZOK,5,+8:00,97%
39,37,KNS-000-2885,嘉数 昇太郎,ターミネーターＲ,4,-1Lap,100%
DNS,5,KNS-000-0153,岡本 辰志,シマノドリンキング,,,
DNS,11,KNS-000-2669,熊崎 雄太,R2SPORTSCYCLINGTEAM,,,
DNS,24,KNS-000-3955,長谷川 草,662-496,,,
DNS,28,KNS-000-1067,森 浩一,京都朝山,,,
DNS,29,KNS-000-4592,成瀬 拓未,神戸大学,,,
DNS,32,KNS-000-1012,一色 寛之,CIERVONARA,,,
DNS,33,KNS-000-4674,岩崎 庄平,きゅうべえsports,,,
DNS,35,KNS-000-4097,奥田 剛大,きゅうべえSports,,,
DNS,42,KNS-000-2563,金野 文彰,なし,,,
DNS,44,GPM-000-0909,田中 雅,TEAM HATO☆SUN,,,
DNS,45,KNS-000-4587,田平 修三,トーヨーRT,,,
DNS,48,KNS-000-1410,浜田 健志,クラブシルベスト,,,
DNS,51,CCM-000-7143,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,,,
DNS,53,KNS-000-1750,和田山 尚史,侵略！！！,,,
