﻿UCI Women,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,56,與那嶺 恵理,"サクソバンクFX証券・YONEX	",6,0:40:02.244,7,100,0:06:53.225,0:13:30.227,0:20:07.813,0:26:30.599,0:33:04.874,0:40:02.244
2,51,宮内 佐季子,Club La.sista Offroad Team,6,0:40:31.683,14,99,0:06:52.321,0:13:31.947,0:20:10.525,0:26:48.103,0:33:28.313,0:40:31.683
3,52,武田 和佳,Liv,6,0:40:42.115,21,98,0:06:59.617,0:13:41.579,0:20:14.413,0:26:55.423,0:33:45.001,0:40:42.115
4,58,今井 美穂,CycleClub.jp,6,0:43:17.649,28,92,0:06:56.105,0:13:40.395,0:20:27.661,0:27:33.319,0:35:07.088,0:43:17.649
5,53,川﨑 路子,PAXPROJECT,6,0:45:26.262,35,88,0:07:20.464,0:14:36.106,0:22:11.155,0:29:51.676,0:37:28.838,0:45:26.262
6,57,上田 順子,ダム部,6,0:45:46.598,42,87,0:07:04.761,0:14:54.818,0:22:17.267,0:31:43.195,0:38:40.797,0:45:46.598
7,55,須藤 むつみ,Ready　Go　JAPAN,6,0:46:23.870,50,86,0:07:45.072,0:15:42.713,0:23:20.290,0:30:52.484,0:38:39.741,0:46:23.870
8,59,橋口 陽子,TEAM　轍屋,6,0:49:03.908,57,82,0:07:52.704,0:15:30.945,0:23:18.554,0:31:09.491,0:38:56.044,0:49:03.908
9,62,吉岡 梨紗,Ready　Go　JAPAN,5,0:40:54.683,64,---,0:08:05.616,0:16:01.233,0:24:01.202,0:32:16.106,0:40:54.683,
10,63,安田 朋子,SNEL,5,0:40:58.155,71,---,0:08:04.400,0:16:05.737,0:24:14.586,0:32:18.730,0:40:58.155,
11,61,綾野 桂子,cycleclub 3UP,5,0:41:19.570,78,---,0:07:41.952,0:15:50.433,0:24:18.353,0:32:35.722,0:41:19.570,
12,54,林口 ゆきえ,SNEL　CYCLOCROSSTEAM,5,0:41:20.051,85,---,0:07:56.200,0:15:58.433,0:24:19.516,0:32:40.802,0:41:20.051,
13,60,伊藤 千紘,Ready　Go　JAPAN,5,0:42:21.337,92,---,0:08:11.576,0:16:29.880,0:24:52.241,0:33:41.065,0:42:21.337,
14,64,宮崎 優花,Team CHAINRING,5,0:44:43.367,100,---,0:08:25.560,0:17:06.312,0:25:57.496,0:35:30.968,0:44:43.367,
