﻿カテゴリー４Ａ,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,190,Causse Guillaume,SNEL,3,24:09.7,2,100,08:40.0,16:31.9,24:09.7
2,166,相川 茂徳,TMAK/El･KP CX-Service,3,24:28.7,5,99,08:21.5,16:35.3,24:28.7
3,158,金子 倫之,ZTT,3,24:37.0,7,98,08:23.1,16:33.3,24:37.0
4,180,我妻 鉄治,チーム・Ｙ,3,24:48.6,10,97,08:33.6,16:39.9,24:48.6
5,151,鈴木 大路,じてんしゃの杜,3,25:38.5,12,94,08:35.0,16:59.8,25:38.5
6,187,安住 健太,,3,25:53.2,15,93,09:18.0,17:29.2,25:53.2
7,188,合田 大介,TEAM HATO☆SUN,3,26:01.8,17,93,09:08.0,17:36.8,26:01.8
8,156,篠原 利光,530711,3,26:06.8,20,93,08:36.3,17:26.7,26:06.8
9,152,若林 良知,PEDAL NATION,3,26:08.2,22,92,08:50.0,17:38.5,26:08.2
10,169,宇野 一成,Green SCT,3,26:14.9,25,92,08:53.0,17:22.7,26:14.9
11,186,成田 宗太郎,...&BicycleCC,3,26:28.1,27,91,09:17.0,17:47.6,26:28.1
12,168,角谷 文章,,3,26:31.0,30,91,09:02.9,17:50.5,26:31.0
13,153,藤澤 浩,SUBARU.C.C CX,3,26:38.1,32,91,09:10.8,17:45.4,26:38.1
14,177,大久保 創一,3peak,3,26:42.3,35,90,09:11.7,18:19.0,26:42.3
15,184,大橋 且弥,Ride to Fun,3,26:43.8,37,90,09:10.0,18:12.8,26:43.8
16,191,中村 光孝,,3,26:50.0,40,90,09:20.9,18:08.8,26:50.0
17,185,立石 剛太,サイクルファクトリーアライ,3,27:09.1,42,89,09:15.5,17:58.4,27:09.1
18,189,中島 一彰,BLUE LUG,3,27:12.1,45,89,09:22.4,18:16.7,27:12.1
19,162,中澤 佳邦,ＣＳＴ　ＫＡＭＥＮＯＫＯ,3,27:40.7,47,87,09:05.3,18:20.4,27:40.7
20,178,山崎 真純,ERATEH,3,27:59.3,50,86,09:25.5,18:36.2,27:59.3
21,164,村上 琢哉,オッティモ,3,28:07.6,52,86,09:46.1,18:52.5,28:07.6
22,179,松岡 良平,多摩湖朝練部,3,28:09.9,55,86,09:42.1,18:54.5,28:09.9
23,181,加藤 孝,BOUNCE,3,28:27.2,57,85,09:13.4,19:25.1,28:27.2
24,172,伊瀬 圭太朗,club-pk,3,28:29.9,60,85,10:47.9,19:36.0,28:29.9
25,173,鳥海 洋平,内房レーシングクラブ,3,28:35.5,62,85,10:13.0,19:26.6,28:35.5
26,154,林口 寛之,SUBARU.C.C.CX,3,28:48.3,65,84,09:35.0,18:58.1,28:48.3
27,165,杉浦 賢,,3,29:10.1,67,83,09:57.4,19:08.3,29:10.1
28,193,天野 昌仁,,3,29:25.2,70,82,09:43.2,19:28.9,29:25.2
29,171,宮本 二郎,,3,29:55.3,72,81,10:14.2,19:54.0,29:55.3
30,163,待田 正,積和建設北関東㈱,3,29:56.5,75,81,10:52.4,20:34.5,29:56.5
31,159,小曽戸 頼男,530711,3,29:58.7,77,81,10:25.8,20:19.7,29:58.7
32,157,泉名 克郎,ARAI MURACA,3,30:16.5,80,80,09:48.9,20:05.5,30:16.5
33,160,松川 大作,ビッグベローズ,3,30:40.5,82,79,10:27.1,20:27.0,30:40.5
34,176,佐間田 崇,PIGEON,3,30:44.6,85,79,10:41.5,20:33.2,30:44.6
35,155,小金井 英和,,3,31:04.1,87,78,10:18.9,20:37.2,31:04.1
36,167,原 忍,走らん会,3,31:20.9,90,77,10:50.7,21:01.6,31:20.9
37,182,小池 勝,BOUNCE,3,32:30.9,92,74,10:28.9,20:59.3,32:30.9
38,183,須田 裕之,SUDA COFFEE,3,32:40.0,95,74,11:08.2,21:38.0,32:40.0
39,170,荒川 博礼,MTB 26ers,2,25:51.0,97,---,12:45.6,25:51.0,
DNF,161,牧田 豊樹,積和建設北関東株式会社,2,---,---,---,10:31.5,12:11.8,
DNS,174,小川 明穂,D40+,0,---,---,---,,,
DNS,175,村岡 優年,ごんじり 梅しば,0,---,---,---,,,
DNS,192,佐々木 徹郎,,0,---,---,---,,,
