湘南シクロクロス第4戦2016-17　中井中央公園,C4,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,427,蠣崎 藍道,WHIZKID/順天堂大学,4,0:24:45.6,1,100,0:04:37,0:11:20,0:17:58,0:24:45
2,433,小嶋 渓円,たかだフレンドレーシング,4,+0:31,3,98,0:04:38,0:11:27,0:18:32,0:25:17
3,456,香山 飛龍,横浜高校自転車競技部,4,+0:32,5,98,0:05:13,0:11:55,0:18:40,0:25:18
4,464,岩島 啓太,MIVRO,4,+0:36,6,98,0:04:55,0:11:42,0:18:37,0:25:22
5,408,太田 好政,MIVRO,4,+0:40,8,97,0:04:52,0:11:42,0:18:37,0:25:26
6,407,江越 和也,Team Vapor,4,+1:10,10,95,0:04:52,0:11:50,0:18:48,0:25:56
7,467,仲野 勇夢,サンクスサイクルラボ,4,+1:25,12,95,0:05:29,0:12:26,0:19:17,0:26:10
8,404,岡 尚志,TTR,4,+1:56,13,93,0:05:02,0:12:13,0:19:28,0:26:41
9,401,大久保 徹,SHIDO-WORKS,4,+1:57,15,93,0:04:40,0:11:40,0:19:09,0:26:43
10,410,石川 洋昭,TEAM CROCERISTA,4,+2:09,17,92,0:04:48,0:11:58,0:19:27,0:26:55
11,420,阿部 浩,,4,+2:12,18,92,0:04:59,0:12:13,0:19:37,0:26:57
12,444,野川 晴彦,バイクショップフレッシュ,4,+2:30,20,91,0:05:09,0:12:37,0:19:54,0:27:15
13,457,高木 俊輔,BIKETOWN,4,+2:39,22,90,0:05:03,0:12:09,0:20:16,0:27:24
14,465,荘 一樹,Y's road CX,4,+2:45,24,90,0:05:11,0:12:33,0:19:58,0:27:31
15,422,草野 泰志,blue lug,4,+2:57,25,89,0:04:59,0:12:21,0:20:06,0:27:42
16,403,高山 秀樹,MUUR zero Verofuture,4,+2:59,27,89,0:04:51,0:12:32,0:20:12,0:27:45
17,424,長澤 祐一,SHIDO-WORKS,4,+3:00,29,89,0:05:15,0:12:45,0:20:19,0:27:45
18,412,渡邉 颯真,CLUB viento,4,+3:00,31,89,0:05:09,0:12:45,0:20:03,0:27:46
19,415,篠原 諒,042-703-9122,4,+3:06,32,89,0:05:04,0:12:36,0:20:12,0:27:52
20,417,山崎 裕樹,VIVA☆ZAPPEI,4,+3:20,34,88,0:04:51,0:12:32,0:20:21,0:28:06
21,443,田河 慎也,team轍屋,4,+3:53,36,86,0:06:08,0:13:32,0:21:13,0:28:39
22,469,佐野 勇人,サイクルフリーダム,4,+3:56,37,86,0:06:14,0:13:27,0:21:00,0:28:42
23,426,青柳 秀城,,4,+4:15,39,85,0:05:15,0:13:25,0:21:16,0:29:01
24,470,佐藤 大,,4,+4:15,41,85,0:05:30,0:13:26,0:21:13,0:29:01
25,419,奥田 勇,LEPUS,4,+4:29,43,85,0:05:08,0:13:19,0:21:18,0:29:15
26,462,根津 寛人,サイクルセンター吉岡,4,+4:30,44,85,0:05:29,0:13:07,0:21:08,0:29:16
27,414,加藤 孝,BOUNCE,4,+4:31,46,85,0:05:27,0:13:24,0:21:26,0:29:16
28,429,高木 俊幸,クラブ・ロードロ,4,+4:31,48,85,0:05:57,0:13:38,0:21:30,0:29:17
29,446,山川 匡将,,4,+4:37,50,84,0:05:40,0:13:30,0:21:27,0:29:23
30,451,松村 泰充,team M'sk,4,+4:39,51,84,0:05:27,0:13:26,0:21:29,0:29:25
31,428,渡邉 洋輔,駿河モンテロッソ,4,+4:40,53,84,0:05:28,0:13:12,0:21:25,0:29:26
32,411,泉名 雄介,Pedro,4,+4:46,55,84,0:05:26,0:13:27,0:21:32,0:29:31
33,432,長澤 和樹,YOKOSUKA UNO Racing,4,+4:49,56,84,0:06:07,0:13:43,0:21:49,0:29:34
34,436,岡部 成弥,,4,+4:56,58,83,0:05:34,0:13:33,0:21:46,0:29:42
35,458,中村 高歩,YOUCAN多摩境,4,+5:02,60,83,0:06:08,0:14:07,0:21:56,0:29:48
36,413,田中 章友,W,4,+5:09,62,83,0:04:59,0:13:19,0:21:45,0:29:55
37,452,清水 宏之,YOU CAN,4,+5:11,63,83,0:05:23,0:13:29,0:21:53,0:29:57
38,450,栗田 智広,三ヶ島製作所,4,+5:11,65,83,0:05:18,0:13:25,0:22:05,0:29:57
39,423,大串 翔太,,4,+5:14,67,83,0:04:57,0:13:16,0:21:44,0:30:00
40,448,中野 江一郎,チーム・ウォークライド,4,+5:56,68,81,0:05:11,0:13:11,0:22:16,0:30:42
41,466,熊谷 肇,巷のトライアル,4,+5:58,70,81,0:05:29,0:13:31,0:21:59,0:30:44
42,455,真辺 一朗,ムツアイレーシング,4,+6:02,72,80,0:06:14,0:14:15,0:22:45,0:30:48
43,459,平尾 義隆,,4,+6:12,74,80,0:06:05,0:14:06,0:22:35,0:30:58
44,454,砂川 良太,,4,+6:20,75,80,0:06:11,0:14:12,0:22:48,0:31:05
45,445,池田 哲也,,4,+7:17,77,77,0:06:07,0:15:07,0:23:39,0:32:02
46,430,柴崎 拓朗,なし,4,+7:22,79,77,0:05:40,0:14:14,0:23:27,0:32:08
47,435,原田 良太,THCR,4,+8:05,81,75,0:06:12,0:15:04,0:24:07,0:32:51
48,461,橋本 健男,,4,+9:26,82,72,0:05:59,0:15:07,0:24:36,0:34:12
49,447,澤田 拓人,三ヶ島製作所,3,-1Lap,84,---,0:06:17,0:15:42,0:24:54,
50,438,石井 公宏,Team YOUCAN,3,-1Lap,86,---,0:06:16,0:15:24,0:25:01,
51,440,小池 勝,BOUNCE,3,-1Lap,87,---,0:05:32,0:15:23,0:25:37,
52,463,藤中 利茂,,3,-1Lap,89,---,0:06:38,0:16:09,0:26:19,
53,442,伊藤 史篤,Above bike store cycle club,3,-1Lap,91,---,0:06:13,0:16:14,0:27:09,
54,437,石原 隆広,,3,-1Lap,93,---,0:06:35,0:16:39,0:28:47,
DNF,405,菅谷 照生,チームコバリン,3,,---,---,0:04:39,0:12:31,0:21:22,
DNF,434,芳賀 隆,RSCC,1,,---,---,0:05:37,,,
DNF,418,木下 和人,SHIDO-WORKS,1,,---,---,0:13:46,,,
DNF,409,倉持 和弘,自転車処 風輪,0,,---,---,,,,
DNS,402,吉原 真也,TeamCUORE,---,,---,---,,,,
DNS,406,鈴木 克幸,042-703-9122,---,,---,---,,,,
DNS,416,田中 延和,042-703-9122,---,,---,---,,,,
DNS,421,橋本 利久,Fat Cat,---,,---,---,,,,
DNS,425,大畠 正裕,TEME YOU CAN,---,,---,---,,,,
DNS,431,村岡 隆範,,---,,---,---,,,,
DNS,439,宇田川 翔太,,---,,---,---,,,,
DNS,441,山本 昌宏,エキップナカムラ,---,,---,---,,,,
DNS,449,青柳 和樹,,---,,---,---,,,,
DNS,453,大野 高明,,---,,---,---,,,,
DNS,460,宿野 真嗣,THCR,---,,---,---,,,,
DNS,468,三浦 雄志,ウインクレル,---,,---,---,,,,
DNS,471,山本 孝,,---,,---,---,,,,
