,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,21,CCH-156-0065,白川 倫史,香川県ドＭ組合,4,0:26:45.2,2%
2,47,KNS-156-0414,三柳 博史,香川県ドM組合,4,+0:04,5%
3,16,KNS-156-0007,嵯峨 公造,ヴィルベルヴィント,4,+0:23,7%
4,42,CCS-000-0160,矢野 芳茂,チーム・ミニットマン,4,+0:27,10%
5,9,KNS-000-4574,小田 秀明,ヴィルベルヴィント,4,+0:51,12%
6,2,KNS-156-0005,池田 知広,ヴィルベルヴィント,4,+1:07,15%
7,28,CCS-000-0146,富永 義弘,チーム　ミニットマン,4,+1:29,17%
8,38,CCS-000-0088,村上 寛,INFINITY,4,+1:45,20%
9,36,KNS-000-1999,松本 満,,4,+1:46,22%
10,45,KNS-000-1957,菅野 邦明,ベル・カンパーニュ井内,4,+2:04,25%
11,6,CCH-000-0537,上田 芳也,高知ＣＴＣ,4,+2:07,27%
12,10,KNS-000-0593,樫脇 哲也,ナカガワAsKデザイン,4,+2:14,30%
13,32,KNS-000-0958,古谷 広志,,4,+2:37,32%
14,30,CCS-000-0150,新名 隆,チームミニットマン,4,+2:38,35%
15,39,KNS-156-0432,森上 貴介,シノリン,4,+2:42,37%
16,23,CCH-000-0367,武田 和高,走れ馬鹿犬,4,+2:45,40%
17,19,KNS-000-4007,柴辻 篤史,KAZAMIDORI,4,+3:13,42%
18,17,KNS-000-3738,榮 照洋,Team山の駅,4,+3:21,45%
19,12,CCS-000-0131,河村 琢志,チーム　ダックスフンド,4,+3:34,47%
20,20,KNS-000-1039,下尾 務,グランデパール播磨,4,+3:45,50%
21,24,KNS-000-4897,辰己 信広,ヴィルベルヴィント,4,+3:51,52%
22,11,KNS-156-0427,鴨川 憲一,,4,+3:55,55%
23,22,KNS-156-0430,関本 孝一,SOLD OUT！,4,+4:08,57%
24,13,CCH-000-0540,北嶋 千里,タイレル倉敷,4,+5:07,60%
25,1,CCS-000-0028,井川 立,,4,+5:51,62%
26,33,KNS-000-2300,細谷 竜也,,4,+6:04,65%
27,7,CCS-000-0094,裏出 英司,410G,4,+6:36,67%
28,25,CCS-000-0234,田中 英敬,,4,+7:29,70%
29,41,KNS-156-0433,矢野 周造,,4,+7:30,72%
30,37,CCH-156-0060,丸山 弘,,4,+8:12,75%
31,34,KNS-156-0431,堀 美智夫,MOKKU & nodahbu,4,+8:20,77%
32,8,KNS-156-0077,大永 徳彦,Tractor RC,3,-1Lap,80%
33,40,CCH-000-0793,矢野 健三,Grumpy CX Team,3,-1Lap,82%
34,44,KNS-156-0434,渡邉 興一,MOCKLIES,3,-1Lap,85%
35,18,KNS-156-0429,篠原 厚志,シノリン,3,-1Lap,87%
36,27,KNS-000-2039,堤 淳也,CirclesRacingClub,3,-1Lap,90%
37,29,CCH-000-0824,中谷 浩一郎,ベルエキップしびれ隊,3,-1Lap,92%
DNF,15,CCS-000-0232,熊本 智臣,無所属新人,2,,
DNF,14,KNS-156-0428,金 珍煕,,0,,
DNF,26,KNS-000-3629,田辺 徹,チームきゃうちゃん,0,,
DNS,3,KNS-000-4152,石村 亮,Hutte8to8,,,
DNS,4,KNS-156-0426,今西 英雄,SOLD OUT!！,,,
DNS,5,CCS-000-0229,井元 直樹,四変テック自転車部   泥担当,,,
DNS,31,CCS-000-0238,林 秀考,チームダックスフンド,,,
DNS,35,KNS-156-0336,松下 文彦,じ〜んばいくす496部,,,
DNS,43,CCS-000-0186,利藤 謙二,シコチューサイクリングクラブ,,,
