開催地,野辺山,,,,,,,,,,,,
順位,選手名,順位%,,,,,,,,,,,
1,今田 裕一,0%,,,,,,,,,,,
2,加藤 健悟,1%,,,,,,,,,,,
3,藤江 雄太,2%,,,,,,,,,,,
4,酒井 紀章,3%,,,,,,,,,,,
5,広瀬 航,4%,,,,,,,,,,,
6,神宮 規由,5%,,,,,,,,,,,
7,川合 利尚,6%,,,,,,,,,,,
8,高田 篤,7%,,,,,,,,,,,
9,雨宮 渡,8%,,,,,,,,,,,
10,合田 大介,9%,,,,,,,,,,,
11,野口 朋希,10%,,,,,,,,,,,
12,木下 泰一,10%,,,,,,,,,,,
13,松村 幸治,11%,,,,,,,,,,,
14,伊瀬 圭太朗,12%,,,,,,,,,,,
15,中 拓二,13%,,,,,,,,,,,
16,小野寺 寛之,14%,,,,,,,,,,,
17,渡辺 耕三郎,15%,,,,,,,,,,,
18,馬場 智和,16%,,,,,,,,,,,
19,柏田 卓也,17%,,,,,,,,,,,
20,今枝 裕貴,18%,,,,,,,,,,,
21,大畠 正裕,19%,,,,,,,,,,,
22,加藤 貴英,20%,,,,,,,,,,,
23,高橋 伸,20%,,,,,,,,,,,
24,植田 春樹,21%,,,,,,,,,,,
25,山崎 昌宣,22%,,,,,,,,,,,
26,松田 伸吾,23%,,,,,,,,,,,
27,角谷 文章,24%,,,,,,,,,,,
28,松岡 伴実,25%,,,,,,,,,,,
29,成田 宗太郎,26%,,,,,,,,,,,
30,一瀬 貴士,27%,,,,,,,,,,,
31,辻井 理,28%,,,,,,,,,,,
32,福野 伸也,29%,,,,,,,,,,,
33,藤村 英司,30%,,,,,,,,,,,
34,黒沢 一喜,30%,,,,,,,,,,,
35,本橋 研一,31%,,,,,,,,,,,
36,中島 啓,32%,,,,,,,,,,,
37,池部 真弥,33%,,,,,,,,,,,
38,竹下 雄登,34%,,,,,,,,,,,
39,小林 功和,35%,,,,,,,,,,,
40,天野 昌仁,36%,,,,,,,,,,,
41,水野 陽介,37%,,,,,,,,,,,
42,米田 英昭,38%,,,,,,,,,,,
43,三浦 誠,39%,,,,,,,,,,,
44,今井 良一,40%,,,,,,,,,,,
45,中澤 佳邦,40%,,,,,,,,,,,
46,山崎 雅典,41%,,,,,,,,,,,
47,濱野 克悠,42%,,,,,,,,,,,
48,伊藤 貴生,43%,,,,,,,,,,,
49,中村 光孝,44%,,,,,,,,,,,
50,松井 大地,45%,,,,,,,,,,,
51,金田 拓也,46%,,,,,,,,,,,
52,生方 雄太,47%,,,,,,,,,,,
53,吉田 彰,48%,,,,,,,,,,,
54,中川 義介,49%,,,,,,,,,,,
55,加野 裕士,50%,,,,,,,,,,,
56,加藤 好春,50%,,,,,,,,,,,
57,河西 浩史,51%,,,,,,,,,,,
58,笹野 敬,52%,,,,,,,,,,,
59,佐々木 建,53%,,,,,,,,,,,
60,安井 康二,54%,,,,,,,,,,,
